voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3098819,OH0027231951,CLEVELAND,17,M,MOTA,JAYLIN,XAVIER,,A,NOPTY,02/02/2024,05/20/2024,3696,W,148TH ST,            ,44111,2005,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
952055,OH0014951309,CLEVELAND,17,M,GERBERSHAGIN,ERIC,R,,A,NOPTY,01/11/1993,10/04/2004,3595,W,148TH ST,,44111,1975,COUNTY - HEALTHY FAMILY / HEALTHY START,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2889614,OH0025169289,CLEVELAND,17,F,GONZALEZ,ALEX,JOSUE,,I,NOPTY,08/14/2019,08/14/2019,4430,W,168TH ST,            ,44135,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
3115254,OH0027359733,CLEVELAND,17,M,JONES RODRIGUEZ,NISA,M,,A,NOPTY,05/20/2024,05/20/2024,14109,,RAINBOW AVE,            ,44111,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
1633060,OH0015033966,CLEVELAND,17,Q,MARRERO,ANGEL,A,,A,NOPTY,04/13/1996,05/04/2017,15903,,NORWAY AVE,            ,44111,1969,SENIOR CITIZENS RESOURCES  INC.,,,Y,,Y,,Y,,,Y,N,,,,,Y,,,,,,Y,,,,N,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,R,,,Y,,X,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2889550,OH0025169006,CLEVELAND,17,H,GRECO,MARIA,C,,I,NOPTY,08/14/2019,08/14/2019,3888,W,162ND ST,            ,44111,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3115272,OH0027359808,CLEVELAND,17,N,ROMIA,MIRIAM,NOUR,,A,NOPTY,05/20/2024,05/20/2024,14017,,CLAIRVIEW AVE,            ,44111,2005,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2889564,OH0025169092,CLEVELAND,17,P,BRESLIN,GRACE,K,,A,DEM,08/14/2019,09/01/2021,3302,W,157TH ST,            ,44111,2001,HIGH SCHOOL - HOLY NAME,D,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2880106,OH0025072194,CLEVELAND,17,A,CARRILLO,RAFAEL,ALEJANDRO,,A,DEM,05/06/2019,08/14/2019,4524,W,192ND ST,            ,44135,2001,HIGH SCHOOL - HOLY NAME,,,Y,,,,Y,,D,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2889558,OH0025169070,CLEVELAND,17,C,CRANE,MATTHEW,A,,I,NOPTY,08/14/2019,08/14/2019,19746,,RIDGELAND AVE,            ,44135,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2898367,OH0025249459,CLEVELAND,17,D,DELGADO,ADAM,RYAN,,I,NOPTY,10/03/2019,10/03/2019,4400,,ROCKY RIVER DR,     APT 211,44135,1991,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2918906,OH0025449812,CLEVELAND,17,M,LONG,AMORA,E,,A,NOPTY,02/18/2020,02/18/2020,3551,W,146TH ST,            ,44111,2002,HIGH SCHOOL - BEAUMONT,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2970257,OH0025930528,CLEVELAND,17,L,CRUZ,STEPHENIE,N,,A,NOPTY,09/28/2020,09/01/2021,4505,W,170TH ST,            ,44135,1981,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
1924584,OH0015271041,CLEVELAND,17,D,MANRY,DOUGLAS,J,,A,NOPTY,08/15/2002,10/01/2008,4284,W,181ST ST,,44135,1954,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2243323,OH0019008520,CLEVELAND,17,B,JACKSON,TAKISHA,M,,A,NOPTY,12/06/2006,10/01/2008,18513,,FAIRVILLE AVE,            ,44135,1988,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,,,,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
1710322,OH0015083726,CLEVELAND,17,N,VANNOSTRAN,ANDREJS,A,,A,DEM,08/15/1997,08/15/2016,3300,W,144TH ST,            ,44111,1977,REG DRIVE - NEXT GEN CLIMATE,,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,,,Y,N,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2637571,OH0022785832,CLEVELAND,17,L,STANSBERRY,VICTORIA,L,,A,NOPTY,04/11/2014,08/15/2016,17408,,FLAMINGO AVE,            ,44135-4140,1980,REG DRIVE - NEXT GEN CLIMATE,,,,,,,Y,,,Y,N,,,,,Y,,,,,,Y,,,Y,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2664311,OH0023084161,CLEVELAND,17,R,ANDREWS,MARY,M,,A,DEM,04/02/2015,08/23/2016,16717,,MARQUIS AVE,            ,44111,1997,REG DRIVE - NEXT GEN CLIMATE,D,,Y,,Y,,Y,,D,Y,N,,,,,Y,,,Y,,,Y,,,Y,N,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2588310,OH0022171494,CLEVELAND,17,E,DUSHI,ANNA,,,A,NOPTY,10/09/2012,12/15/2022,15613,,CHATFIELD AVE,            ,44111,1988,LIBRARY - ROCKY RIVER ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2759603,OH0023978173,CLEVELAND,17,E,PERKINS,ASIA,D,,I,NOPTY,09/26/2016,09/26/2016,4044,W,160TH ST,            ,44135,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
1873894,OH0015223841,CLEVELAND,17,H,METCALF,SAMANTHA,C,,A,DEM,06/21/2001,05/08/2017,4038,W,163RD ST,            ,44135,1974,REG DRIVE - SEIU LABOR UNION,D,,Y,,Y,,Y,,D,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
532539,OH0014711766,CLEVELAND,17,P,WHITE,WINIFRED,,,A,REP,09/18/1952,08/14/2017,15409,,MONTROSE AVE,            ,44111,1959,LIBRARY - ROCKY RIVER ,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,,,,,,,,,,Y,,,,,,,,,Y,,,,X,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3048918,OH0026709369,CLEVELAND,17,A,FIROZI,ROHULLOH,,,I,NOPTY,10/21/2022,10/21/2022,4582,W,194TH ST,            ,44135,1988,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2731726,OH0023741864,CLEVELAND,17,Q,JOYCE,THOMAS,CHARLES,,A,NOPTY,06/20/2016,06/20/2016,15911,,ALDEN AVE,            ,44111,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
534444,OH0014712779,CLEVELAND,17,N,GROSPITCH,KATHLEEN,,,A,DEM,03/28/1979,09/25/2012,3161,W,142ND ST,            ,44111,1951,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,D,,Y,,Y,,Y,,D,Y,N,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,D,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2751582,OH0023900917,CLEVELAND,17,R,SHARPE,LEAH,NATORI,,A,NOPTY,09/06/2016,06/12/2017,15639,,MUNN RD,            ,44111,1998,BMV - GARFIELD HTS ,,,,,,,Y,,,Y,N,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3042618,OH0026660930,CLEVELAND,17,C,SISTA,CHITRA,S,,I,NOPTY,09/23/2022,09/23/2022,4333,W,194TH ST,            ,44135,1994,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3048619,OH0026709033,CLEVELAND,17,B,KHALED,HASAN,,,I,NOPTY,10/31/2022,10/31/2022,18307,,FERNCLIFFE AVE,            ,44135,1971,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2752584,OH0023910546,CLEVELAND,17,F,SALEH,ASMA,E,,I,NOPTY,09/09/2016,09/09/2016,16700,,ELSIENNA AVE,            ,44135,1995,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
3049206,OH0026709423,CLEVELAND,17,A,FINOZI,PARWANA,,,I,NOPTY,10/21/2022,10/21/2022,4582,W,194TH ST,            ,44135,1995,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
3104244,OH0027296272,CLEVELAND,17,K,HEAN,SOKKHIM,,,A,NOPTY,04/05/2024,04/05/2024,15527,,MUNN RD,            ,44111,1956,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
957179,OH0014953929,CLEVELAND,17,N,BARR,ELIZABETH,,,A,NOPTY,04/16/1993,10/01/2012,3201,W,144TH ST,            ,44111,1956,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2703142,OH0023525471,CLEVELAND,17,J,MORALES,KATHLEEN,A,,A,NOPTY,02/11/2016,02/11/2016,3714,,MELBOURNE AVE,            ,44111,1997,COLLEGE - CLEVELAND STATE ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
1915637,OH0015262428,CLEVELAND,17,D,BOOZER,VERNON,R,,I,NOPTY,06/18/2002,07/05/2012,4291,,METROPOLITAN DR,            ,44135,1962,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2130627,OH0015910242,CLEVELAND,17,A,KITTIS,GERALDINE,M,,A,NOPTY,10/04/2004,09/29/2016,4484,W,191ST ST,            ,44135,1943,REG DRIVE - AFL-CIO,,,,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2735347,OH0023772909,CLEVELAND,17,B,COUNCIL,LINDSEY,A,,A,NOPTY,07/05/2016,07/05/2016,18112,,PONCIANA AVE,            ,44135,1979,REG DRIVE - NEXT GEN CLIMATE,,,,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2596686,OH0022279751,CLEVELAND,17,R,PATTON,THOMAS,J,,I,NOPTY,12/17/2012,12/17/2012,3568,,GRANTON AVE,            ,44111,1979,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2702919,OH0023523571,CLEVELAND,17,A,DEIMLING,JOSEPH,B,,I,NOPTY,02/11/2016,02/11/2016,18327,,HOMEWAY AVE,            ,44135,1998,COLLEGE - CLEVELAND STATE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
976999,OH0014963061,CLEVELAND,17,M,JUSTUS,LAURA,,,A,NOPTY,09/03/1993,07/20/2012,14629,,CALDWELL AVE,            ,44111,1957,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,,,Y,,,Y,N,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
378012,OH0014630776,CLEVELAND,17,C,MEDLEY,BERNADINE,L,,A,NOPTY,01/10/1989,10/06/2022,19350,,PURITAS AVE,     APT 220,44135,1965,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,D,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3035328,OH0026583924,CLEVELAND,17,B,RODRIGUEZ,ELEAZAR,M,,A,NOPTY,08/09/2022,08/09/2022,18613,,FLAMINGO AVE,            ,44135,2001,REG DRIVE - MOBILIZE THE VOTE,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
3118833,OH0027373433,CLEVELAND,17,N,LOCKHART,R SHONAE,LYNIECE,,I,NOPTY,06/06/2024,06/06/2024,3214,W,140TH ST,            ,44111,2005,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2875438,OH0025027576,CLEVELAND,17,E,NERO,RYDER,M,,A,NOPTY,03/08/2019,03/08/2019,17300,,PEARLDALE AVE,            ,44135,1999,COLLEGE - CCC WEST CAMPUS,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2755224,OH0023939969,CLEVELAND,17,O,SMITH,KIMBERLY,R,,A,NOPTY,09/20/2016,09/20/2016,15031,,COLUMBINE AVE,            ,44111,1967,NCOA NEW FROM OTHER COUNTY,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3078509,OH0027007130,CLEVELAND,17,F,SPAHR,MASSOMEH,M,,A,NOPTY,08/10/2023,08/10/2023,16208,,WESTDALE AVE,            ,44135,1985,LEAGUE OF WOMEN VOTERS,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
3070808,OH0026942067,CLEVELAND,17,R,ROCHE,CECELIA,A,,A,NOPTY,07/06/2023,07/06/2023,17234,,GREENWOOD AVE,            ,44111,2004,REG DRIVE - PEOPLES BUDGET CLEVELAND,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2786587,OH0024218509,CLEVELAND,17,M,OWENS,SHANNON,T,,A,NOPTY,01/31/2017,06/06/2023,14465,,TRISKETT RD,            ,44111,1985,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
1705755,OH0015080162,CLEVELAND,17,O,BOYER,TODD,P,,A,DEM,07/15/1997,08/22/2005,3408,W,151ST ST,,44111,1979,BMV - WARRENSVILLE ,D,,Y,,Y,,Y,D,,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2988641,OH0026098256,CLEVELAND,17,Q,SHARKEY,ROBERT,JOSEPH,,A,NOPTY,11/16/2020,02/14/2024,3177,,ROCKY RIVER DR,        UPPR,44111,1997,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2208027,OH0018803225,CLEVELAND,17,O,SIRL,ADAM,C,,A,NOPTY,07/06/2006,07/06/2023,14622,,HARLEY AVE,            ,44111,1988,REG DRIVE - PEOPLES BUDGET CLEVELAND,,,Y,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3080857,OH0027031713,CLEVELAND,17,E,BIGLIN,KYLE,,,A,NOPTY,09/05/2023,09/05/2023,16077,,VALLEYVIEW AVE,            ,44135,1994,NCOA NEW FROM OTHER COUNTY,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2562117,OH0022001515,CLEVELAND,17,F,BETHANCOURT,ROMULO,,,I,NOPTY,09/20/2012,09/20/2012,17610,,MILBURN AVE,            ,44135,1993,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2639850,OH0022807820,CLEVELAND,17,F,MCFALL,CLARISSA,MAY,,I,NOPTY,06/17/2014,06/17/2014,4390,W,171ST ST,            ,44135,1995,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
1929713,OH0015276164,CLEVELAND,17,J,MCMAHON,KEVIN,J,,A,DEM,10/03/2002,09/14/2012,16711,,FERNDALE AVE,            ,44111,1982,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,D,,Y,,,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
