voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2133695,OH0015918047,BROOK PARK,04,A,DINGESS,JIM,D,,A,NOPTY,10/04/2004,10/04/2004,14235,,PARK DR,,44142,1965,LIBRARY - INDEPENDENCE,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,Y,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2379420,OH0020086288,BROOK PARK,03,C,FISHER,ELBEN,B,,A,DEM,09/23/2008,09/23/2008,15994,,PIKE BLVD,,44142,1940,LIBRARY - SOLON,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,Y,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2883579,OH0025105012,BROOK PARK,03,A,KILO,JONI,LYNN,,A,DEM,06/05/2019,08/12/2019,16167,,HARRISON DR,            ,44142,2000,HIGH SCHOOL - HOLY NAME,D,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
671924,OH0014790172,BROOK PARK,03,C,THORPE,APRIL,MARIE,,A,NOPTY,01/01/1901,04/06/2005,5864,,DORIS DR,,44142,1969,BOARD OF EDUCATION - BEREA,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
74100,OH0014481144,BROOK PARK,02,A,ZIMMER,SHARON,A,,A,NOPTY,08/26/1981,07/08/2005,14966,,LINDMONT DR,,44142,1963,BOARD OF EDUCATION - BEREA,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,D,,Y,D,,Y,,,,Y,,,D,,Y,,,Y,Y,,Y,D,Y,,Y,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,D,,,,,,Y,,,D,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2165577,OH0017877307,BROOK PARK,04,C,CURTIS,MATTHEW,JOHN,,I,NOPTY,04/06/2005,04/06/2005,6013,,HAVENDALE DR,            ,44142,1975,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2935939,OH0025634888,BROOK PARK,03,A,WINTER,FRANKLIN,M,,I,NOPTY,07/13/2020,07/13/2020,16193,,HARRISON DR,            ,44142,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2156889,OH0016135683,BROOK PARK,01,B,YANDLE,CATHY,A,,A,NOPTY,12/10/2004,12/10/2004,6510,,LIBERTY BELL DR,            ,44142,1964,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2165560,OH0017877344,BROOK PARK,04,C,JOHNSON,DAVID,A,,I,NOPTY,04/06/2005,04/06/2005,13842,,HAVENDALE DR,            ,44142,1968,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,D,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3048632,OH0026709022,BROOK PARK,04,A,KHUDKE,NANDI,K,,I,NOPTY,10/31/2022,10/31/2022,13841,,FRANKLYN BLVD,            ,44142,1988,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2365997,OH0020031371,BROOK PARK,02,B,MEZERA,CHERYL,ROSE,,A,NOPTY,09/15/2008,10/09/2012,17000,,SYLVIA DR,            ,44142,1948,CITY HALL - BROOK PARK ,,,Y,,Y,,Y,,,,,,,,,Y,,R,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,Y,R,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1763342,OH0015128018,BROOK PARK,02,A,BILEK,ELAINE,T,,A,NOPTY,12/14/1998,10/09/2012,6322,,LOCKHAVEN DR,            ,44142,1938,CITY HALL - BROOK PARK ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1796988,OH0015156862,BROOK PARK,02,B,PAU,ROMANTA,M,,I,NOPTY,01/05/2000,10/09/2012,15316,,RADEMAKER BLVD,            ,44142,1981,CITY HALL - BROOK PARK ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2588386,OH0022171679,BROOK PARK,01,B,RAMIREZ,JENNIFER,L,,A,NOPTY,10/09/2012,10/09/2012,17752,,SHELDON RD,            ,44142,1973,CITY HALL - BROOK PARK ,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2588265,OH0022171421,BROOK PARK,04,B,GASPAR,DENIA,LYNN,,A,NOPTY,10/09/2012,10/09/2012,14431,,PARKMAN BLVD,            ,44142,1967,CITY HALL - BROOK PARK ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2566741,OH0022030844,BROOK PARK,03,B,HORVAL,KELSIE,ALLYSON,,I,NOPTY,09/25/2012,10/09/2012,5985,,SMITH RD,            ,44142,1992,CITY HALL - BROOK PARK ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2512648,OH0021623102,BROOK PARK,02,A,DAY,RUSSELL,JOHN,,A,REP,12/19/2011,10/09/2012,15017,,LINDMONT DR,            ,44142,1978,CITY HALL - BROOK PARK ,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,Y,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2773921,OH0024076321,BROOK PARK,01,B,ROTARESCU,EUGENIA,,,A,NOPTY,10/11/2016,10/11/2016,6434,,FRY RD,            ,44142,1961,CITY HALL - BROOK PARK ,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2588365,OH0022171596,BROOK PARK,03,C,BAGINSKI,TIMOTHY,A,,A,DEM,10/09/2012,10/09/2012,15616,,PIKE BLVD,            ,44142,1960,CITY HALL - BROOK PARK ,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,Y,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2588444,OH0022172001,BROOK PARK,03,C,SYLVESTER,KAREN,L P,,A,NOPTY,10/09/2012,10/09/2012,16158,,BOWFIN BLVD,            ,44142,1965,CITY HALL - BROOK PARK ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,Y,Y,,Y,D,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2272754,OH0019334032,BROOK PARK,04,B,BUTCHER,VIRGINIA,A,,A,NOPTY,11/19/2007,10/11/2016,6023,,MICHAEL DR,            ,44142,1958,CITY HALL - BROOK PARK ,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2589056,OH0022175459,BROOK PARK,01,C,CARROLL,NENA,M,,I,NOPTY,10/09/2012,10/09/2012,6458,,LESLIE DR,            ,44142,1966,CITY HALL - BROOK PARK ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1882824,OH0015232007,BROOK PARK,01,B,ADAMS,PERRY,,,A,NOPTY,08/28/2001,10/09/2012,18283,,KALVIN DR,            ,44142,1972,CITY HALL - BROOK PARK ,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2323534,OH0019737693,BROOK PARK,02,A,SKVARA,MICHELLE,E,,I,NOPTY,05/16/2008,05/16/2008,6441,,MICHAEL DR,            ,44142,1988,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2588872,OH0022174731,BROOK PARK,01,B,KAMINSKIE,CHRISTOPHER,RICHARD,,I,NOPTY,10/09/2012,10/09/2012,18001,,KALVIN DR,            ,44142,1976,CITY HALL - BROOK PARK ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
72969,OH0014480472,BROOK PARK,03,B,NATOLA,BRENDA,L,,A,REP,01/01/1901,06/19/2012,6106,,MERCER DR,            ,44142,1961,REG DRIVE - NAACP NATIONAL VOTER FUND,R,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2588302,OH0022171478,BROOK PARK,04,C,PAWLUS,JOSHUA,J,,A,NOPTY,10/09/2012,10/09/2012,6164,,ELMDALE RD,            ,44142,1981,CITY HALL - BROOK PARK ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1825787,OH0015182066,BROOK PARK,04,C,BALINT,OLIVIA,MONIQUE,,A,NOPTY,08/08/2000,12/22/2023,6131,,CAROL DR,            ,44142,1977,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3107069,OH0027305638,BROOK PARK,04,C,ELLINWOOD,PHILIP,J,,A,NOPTY,04/16/2024,04/16/2024,13301,,HEATHERWOOD DR,            ,44142,1948,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3096642,OH0027204946,BROOK PARK,01,B,AELMOGHRABI,MO,,,I,NOPTY,01/05/2024,01/05/2024,6492,,LIBERTY BELL DR,            ,44142,2001,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2588419,OH0022171967,BROOK PARK,03,B,SCHMIDT,DOROTHY,J,,A,NOPTY,10/09/2012,10/09/2012,14563,,FAYETTE BLVD,            ,44142,1948,CITY HALL - BROOK PARK ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2349028,OH0019881629,BROOK PARK,01,B,ECKHARDT,SHARI,M,,I,NOPTY,08/04/2008,08/04/2008,6501,,ENGLE RD,            ,44142,1990,LIBRARY - UNIVERSITY HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2380479,OH0020095014,BROOK PARK,02,C,ROSS,EARL,C,,I,NOPTY,09/24/2008,09/24/2008,15500,,RICHARD DR,            ,44142,1936,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,,,R,Y,,,Y,R,,Y,,,,Y,,,R,,,,,Y,Y,,Y,R,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
