voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3021422,OH0026455665,CLEVELAND,14,E,DIAZ ROSARIO,CERMARIELYS,,,A,NOPTY,04/04/2022,10/11/2022,3168,W, 82ND ST,            ,44102,2003,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
874455,OH0014913387,CLEVELAND,14,J,CRUZ ACOSTA,TOMASA,,,I,NOPTY,08/11/1992,05/17/2013,3354,,WOODBRIDGE AVE,            ,44109,1967,NORTHEAST PRERELEASE CTR,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
1958123,OH0015303342,CLEVELAND,14,J,MACHUCA,VANESSA,M,,A,NOPTY,07/20/2003,03/29/2022,3705,,WOODBRIDGE AVE,            ,44109,1983,REG DRIVE - ORIANA HOUSE,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2666050,OH0023097519,CLEVELAND,14,H,JOHNSON,ALONTAE,J,,I,NOPTY,04/23/2015,09/28/2023,3323,W, 25TH ST,            ,44109,1996,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3089327,OH0027111772,CLEVELAND,14,A,SENDER,PAUL,DAVID,,A,NOPTY,09/28/2023,09/28/2023,3603,W, 48TH ST,            ,44102,2001,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
1612568,OH0015021715,CLEVELAND,14,B,RIVERA,MARA,,,A,NOPTY,01/10/1996,01/09/2009,3313,W, 52ND ST,            ,44102,1976,COUNTY - HEALTHY FAMILY / HEALTHY START,,Y,,,,,,,,,,,,,Y,,,,,,Y,D,,,N,,,Y,,,,,Y,,,,Y,,,,,,Y,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2674947,OH0023212749,CLEVELAND,14,O,RODRIGUEZ,JUAN,A,,A,NOPTY,07/22/2015,08/21/2020,3160,W, 30TH ST,            ,44109,1985,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2560242,OH0021988288,CLEVELAND,14,C,LIEBERTH,KATHRYN,A,,A,NOPTY,09/18/2012,08/07/2020,3315,,MAPLEDALE AVE,            ,44109,1965,ST. CLAIR SUPERIOR DEVEL CORP,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
1636631,OH0015036029,CLEVELAND,14,I,GARVIN,DEADRA,L,,A,NOPTY,05/09/1996,08/07/2020,3362,W, 32ND ST,            ,44109,1973,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2061595,OH0015851213,CLEVELAND,14,H,ROSARIO,EXIO,ANTONIO,,A,NOPTY,08/04/2004,10/04/2004,2018,,HOLMDEN AVE,,44109,1976,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,,,,,,Y,,,,,,Y,,,,,,,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
187832,OH0014544271,CLEVELAND,14,E,PATTERSON,ODETTA,S,,A,NOPTY,01/01/1901,08/07/2020,8613,,CLARK AVE,       APT 3,44102,1963,ST. CLAIR SUPERIOR DEVEL CORP,,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,Y,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
904138,OH0014928513,CLEVELAND,14,M,BANKS,ERIC,N,SR,I,NOPTY,09/13/1992,04/24/2008,3301,W, 44TH ST,            ,44109,1970,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2451299,OH0021021203,CLEVELAND,14,B,HIBBERT,JASMINE,,,A,NOPTY,04/05/2010,08/22/2012,3449,W, 50TH ST,        LOWR,44102,1992,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
1643339,OH0015039967,CLEVELAND,14,N,SULLIVAN,TAMARA,P,,A,NOPTY,06/21/1996,12/15/2022,3236,W, 33RD ST,       APT 1,44109,1974,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,R,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
353002,OH0014619803,CLEVELAND,14,J,SCOTT,YVONNE,E,,A,DEM,10/03/1984,06/26/2023,3508,W, 35TH ST,            ,44109,1963,LIBRARY - CLEVELAND CARNEGIE WEST BRANCH,,,,Y,,Y,,,Y,,D,,,,Y,,,Y,,,Y,,,Y,,,,,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,X,,,,,,,Y,D,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2388549,OH0020147857,CLEVELAND,14,O,GOMEZ,ANGEL,L,,A,NOPTY,10/01/2008,10/01/2008,3117,W, 31ST ST,,44109,1976,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
3043806,OH0026666440,CLEVELAND,14,L,VELASQUEZ,GERSON,NATHANAEL,,A,NOPTY,09/30/2022,09/30/2022,4215,,TROWBRIDGE AVE,            ,44109,1985,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2822042,OH0024585157,CLEVELAND,14,L,MORRIS,JONAH,MAXWELL,,I,NOPTY,04/09/2018,04/09/2018,4205,,WOODBRIDGE AVE,            ,44109,2000,HIGH SCHOOL - ST. EDWARD,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2749148,OH0023880909,CLEVELAND,14,N,HARRIS,NIELA,L,,A,NOPTY,08/29/2016,12/15/2022,3130,W, 33RD ST,       APT 2,44109,1997,COUNTY - DEPARTMENT OF MR/DD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2484994,OH0021364225,CLEVELAND,14,L,MCCORMACK,PATRICK,ALLEN,,I,NOPTY,04/15/2011,04/15/2011,4210,,BUSH AVE,            ,44109,1993,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2771628,OH0024063950,CLEVELAND,14,M,CONWAY,BRIANNA,N,,A,NOPTY,10/11/2016,10/11/2016,4131,,CARLYLE AVE,            ,44109,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3026264,OH0026496177,CLEVELAND,14,B,VEVERKA,ALEXIS,L A,,A,NOPTY,06/06/2022,06/12/2023,3233,W, 56TH ST,       APT 3,44102,2001,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2891881,OH0025182634,CLEVELAND,14,J,TZENG,KARIS,ALETHEIA,,A,DEM,08/26/2019,09/02/2022,2624,,MARVIN AVE,            ,44109,1991,OCA GREATER CLEVELAND,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2892412,OH0025205654,CLEVELAND,14,F,EVCIC,AMANDA,J,,I,NOPTY,09/03/2019,09/03/2019,6401,,STORER AVE,            ,44102,1983,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3042723,OH0026661376,CLEVELAND,14,P,PEREZ,FRANCISCO,A,,A,NOPTY,09/23/2022,09/23/2022,3398,W, 52ND ST,            ,44102,1967,OCA GREATER CLEVELAND,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2484967,OH0021364186,CLEVELAND,14,I,ADAMS,RANDY,M,,A,NOPTY,04/15/2011,04/15/2011,3345,,FULTON RD,,44109,1992,HIGH SCHOOL - LINCOLN WEST,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3073366,OH0026961250,CLEVELAND,14,O,SANDERS,SHAYA,L,,I,NOPTY,07/12/2023,07/12/2023,3140,W, 30TH ST,        UPPR,44109,1997,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2702326,OH0023516101,CLEVELAND,14,M,VERIAN,ELISA,,,I,NOPTY,02/11/2016,10/10/2016,3274,W, 43RD ST,            ,44109,1998,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1706932,OH0015081085,CLEVELAND,14,M,NGUYEN,TONY,Q,,A,NOPTY,07/20/1997,10/11/2016,3332,W, 41ST ST,            ,44109,1962,REG DRIVE - OHIO DEM PARTY,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2652300,OH0022946621,CLEVELAND,14,M,VAZQUEZ,STEVEN,,,I,NOPTY,10/06/2014,10/10/2016,3285,W, 41ST ST,       APT 1,44109,1996,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2771906,OH0024065834,CLEVELAND,14,N,SANCHEZ,KEVIN,,,I,DEM,10/11/2016,10/11/2016,3162,W, 38TH ST,            ,44109,1994,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2728444,OH0023718006,CLEVELAND,14,E,LYKES,DEMALE,E,,I,NOPTY,06/03/2016,08/02/2016,3228,W, 86TH ST,            ,44102,1998,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2762557,OH0023995940,CLEVELAND,14,O,LINDER,ROBERT,D,,I,NOPTY,09/30/2016,09/30/2016,3073,,ERIN AVE,            ,44113,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2795544,OH0024310053,CLEVELAND,14,N,MOYA MORALES,ANDRES,JAVIER,,I,NOPTY,06/23/2017,06/23/2017,3632,,NEWARK AVE,            ,44109,1985,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2767947,OH0024034514,CLEVELAND,14,O,MANTILLA,EFRAIN,,JR,I,NOPTY,10/10/2016,10/10/2016,3003,,WALTON AVE,            ,44113,1976,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2835868,OH0024699610,CLEVELAND,14,J,GONZALES,MARCOS,J,,I,NOPTY,07/30/2018,07/30/2018,3232,,MARVIN AVE,            ,44109,1996,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2739503,OH0023792527,CLEVELAND,14,B,HINDMAN,DESTINY,M,,I,NOPTY,07/22/2016,07/22/2016,3251,W, 52ND ST,   LOWR FRNT,44102,1997,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2561767,OH0021999358,CLEVELAND,14,H,PACHECO,WILMAN,,JR,A,NOPTY,09/19/2012,03/22/2019,3270,,SCRANTON RD,            ,44109,1994,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2608699,OH0022438028,CLEVELAND,14,H,LINDER,BREANNA,,,A,NOPTY,06/10/2013,06/10/2013,3221,,SCRANTON RD,            ,44109,1994,7 - PETITIONS - REG CARDS  ,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
1608606,OH0015019445,CLEVELAND,14,F,METTS,DENNIS,PAUL,,A,NOPTY,12/14/1995,07/26/2018,3539,W, 69TH ST,            ,44102,1956,7 - PETITIONS - REG CARDS  ,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2918641,OH0025446820,CLEVELAND,14,L,CARVAJAL,LIZBETH,,,I,NOPTY,02/18/2020,02/18/2020,4226,,BUSH AVE,            ,44109,2001,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2405706,OH0020318762,CLEVELAND,14,K,DENTON,CHRISTINE,,,A,REP,10/06/2008,03/17/2020,3537,W, 45TH ST,            ,44102,1942,LIBRARY - CLEVELAND PUBLIC,,,,,,Y,,R,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
1903966,OH0015251500,CLEVELAND,14,C,MANTHEY,SHERYL,RUTH,,A,NOPTY,03/22/2002,03/09/2021,3820,W, 33RD ST,            ,44109,1961,BMV - PARMA HEIGHTS ,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
3026323,OH0026497449,CLEVELAND,14,N,BRYANT,ISAIAH,L,,A,NOPTY,06/06/2022,06/06/2022,3152,,FULTON RD,            ,44109,2001,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2790321,OH0024260856,CLEVELAND,14,J,ORTIZ,CARMEN,H,,A,NOPTY,04/11/2017,12/15/2022,3406,,WOODBRIDGE AVE,            ,44109,1978,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
3026271,OH0026496207,CLEVELAND,14,F,SANCHEZ,CHRIS,Y,,I,NOPTY,06/06/2022,06/06/2022,6903,,DENISON AVE,            ,44102,2003,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1895623,OH0015243658,CLEVELAND,14,F,VELEZ,ANA,LYDIA,,I,NOPTY,12/11/2001,05/23/2017,3420,W, 63RD ST,            ,44102,1934,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2346448,OH0019866489,CLEVELAND,14,F,GASTON,JOSEPH,ANDREW,,I,NOPTY,07/28/2008,01/22/2018,8002,,NEVILLE AVE,            ,44102,1989,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2835213,OH0024696583,CLEVELAND,14,N,TIRADO,LOIS,R,,I,NOPTY,07/26/2018,07/26/2018,3718,,NEWARK AVE,        LOWR,44109,1997,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2738339,OH0023787689,CLEVELAND,14,I,BLACK,DASHENA,R,,I,NOPTY,07/19/2016,07/19/2016,3324,W, 31ST ST,       APT 2,44109,1994,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2348770,OH0019880565,CLEVELAND,14,K,ROBLES,MARGIE,,,I,NOPTY,08/04/2008,06/16/2009,3518,,LIBRARY AVE,            ,44109,1960,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
200897,OH0014550434,CLEVELAND,14,E,REDDING,SYLVIA,S,,A,NOPTY,09/28/1992,10/04/2008,3220,W, 82ND ST,,44102,1962,REG DRIVE - GREATER CLEV VOTER COALITION,,,,Y,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2548171,OH0021921348,CLEVELAND,14,F,VELAZQUEZ,ALEXANDER,,,A,NOPTY,08/30/2012,09/01/2021,3422,W, 63RD ST,            ,44102,1993,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1592149,OH0015010193,CLEVELAND,14,F,BEARD,CHERYL,L,,A,NOPTY,08/30/1995,07/26/2018,6701,,DENISON AVE,            ,44102,1970,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2605870,OH0022401838,CLEVELAND,14,F,THORNTON,JASMINE,R,,A,NOPTY,05/03/2013,08/07/2019,3281,W, 86TH ST,            ,44102,1994,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
