voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3115281,OH0027359851,CLEVELAND,13,C,RAMOS,JOSUE,M,,A,NOPTY,05/20/2024,05/20/2024,4011,,CLYBOURNE AVE,            ,44109,2004,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
3020539,OH0026446517,CLEVELAND,13,G,HENDRICKS,HEIDI,MARIE,,A,NOPTY,03/29/2022,05/11/2023,4330,W, 47TH ST,            ,44144,1970,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
3115260,OH0027359761,CLEVELAND,13,C,RUIZ,ARIANA,M,,A,NOPTY,05/20/2024,05/20/2024,3902,,MEMPHIS AVE,            ,44109,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
3026262,OH0026496084,CLEVELAND,13,H,HERNANDEZ,BERTHA,LIDIA,,A,NOPTY,06/06/2022,06/06/2022,4423,,FULTON RD,            ,44144,1976,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2616964,OH0022539200,CLEVELAND,13,E,SAMPSON,MICHAEL,JEROME,,A,NOPTY,09/13/2013,06/27/2024,2517,,TATE AVE,        UPPR,44109,1986,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2792518,OH0024276979,CLEVELAND,13,D,VIELMANN,LESLEYANN,MARIE,,I,NOPTY,05/19/2017,05/19/2017,3409,,ROANOKE AVE,            ,44109,1999,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2791094,OH0024264118,CLEVELAND,13,F,THORNTON,MYA,LAKISHA,,I,NOPTY,04/27/2017,04/27/2017,3726,,HENRITZE AVE,            ,44109,1998,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
3101160,OH0027258637,CLEVELAND,13,M,CASTRO,ELISIO,JOSE,,A,NOPTY,02/20/2024,02/20/2024,3003,,TAMPA AVE,            ,44109,2005,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2081343,OH0015607965,CLEVELAND,13,H,TURNER,THOMAS,WALTER,,A,REP,09/24/2004,09/24/2004,4708,,WICHITA AVE,,44144,1964,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
1812370,OH0015170468,CLEVELAND,13,E,BERMUDEZ,HECTOR,M,,A,NOPTY,04/11/2000,09/20/2022,2410,,HOOD AVE,            ,44109,1980,REG DRIVE - CLEVELAND FRESH,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
513576,OH0014701445,CLEVELAND,13,O,RUGGIERO,LOUIS,J,,A,DEM,01/01/1901,10/01/2004,2702,,SILVERDALE AVE,,44109,1963,LIBRARY - PARMA,D,,Y,,Y,,Y,,D,Y,N,,,,,Y,,D,Y,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
1771436,OH0015134806,CLEVELAND,13,O,MURAD,SHANNON,V,,A,NOPTY,03/11/1999,12/15/2022,2700,,BROOKPARK RD,    TRLR 107,44134,1981,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2532210,OH0021807335,CLEVELAND,13,N,KUCHAR,KATHLEEN,M,,A,DEM,06/19/2012,06/19/2012,2218,,SILVERDALE AVE,            ,44109,1959,REG DRIVE - NAACP NATIONAL VOTER FUND,D,,Y,,Y,,Y,D,D,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
951010,OH0014950804,CLEVELAND,13,H,STRICKLAND,KRIS,A,,A,REP,10/05/1992,06/19/2012,4475,,FULTON RD,            ,44144,1964,REG DRIVE - NAACP NATIONAL VOTER FUND,R,,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,Y,,,Y,,R,,,,X,,Y,D,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2821923,OH0024584686,CLEVELAND,13,K,MORALES,ROSA,M,,A,NOPTY,04/09/2018,09/20/2022,5305,,BIDDULPH AVE,            ,44144,1988,REG DRIVE - CLEVELAND FRESH,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2772805,OH0024071057,CLEVELAND,13,J,BUCKAL,LORRAINE,,,A,NOPTY,10/11/2016,10/11/2016,5608,,FLOWERDALE AVE,            ,44144,1954,LIBRARY - PARMA,,,Y,,Y,,,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
802176,OH0014871915,CLEVELAND,13,M,CAMPANELLA,CARLA,A,,A,REP,04/04/1988,01/05/2010,2312,,OAK PARK AVE,,44109,1961,LIBRARY - PARMA,,,,,,,,,R,Y,N,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2081380,OH0015608382,CLEVELAND,13,H,REBELLO,MARIA,LUISA,,A,NOPTY,09/24/2004,09/24/2004,4375,,FULTON RD,,44144,1949,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
332348,OH0014609434,CLEVELAND,13,J,BLAIR,T,DYAN,,A,NOPTY,09/12/1988,06/18/2012,5203,,VANDALIA AVE,            ,44144,1947,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2374753,OH0020073172,CLEVELAND,13,Q,RITCHIE,MARK,D,,A,DEM,09/22/2008,09/22/2008,4127,W, 48TH ST,,44144,1972,REG DRIVE - NAACP NATIONAL VOTER FUND,D,,Y,,Y,,Y,,,Y,N,,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,,,,D,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
1986809,OH0015330644,CLEVELAND,13,C,JACKSON,MATTHEW,M,,A,NOPTY,12/15/2003,12/15/2022,4306,,MURIEL AVE,            ,44109,1952,NATIONAL COUNCIL OF NEGRO WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
327255,OH0014607031,CLEVELAND,13,J,TRAPP,LINDA,A,,A,NOPTY,10/03/1989,10/02/2008,5721,,STICKNEY AVE,,44144,1951,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,Y,,,,,,Y,,R,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2702928,OH0023523669,CLEVELAND,13,L,CLEMONS,ZACHARY,A,,A,DEM,02/11/2016,08/12/2016,3803,,STICKNEY AVE,            ,44109,1997,REG DRIVE - NEXT GEN CLIMATE,N,,Y,,Y,,Y,,D,Y,N,,,,,Y,,,Y,,,Y,N,,Y,N,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2671606,OH0023174162,CLEVELAND,13,L,RUCKMAN,LUKE,M,,I,NOPTY,06/24/2015,10/11/2016,3702,,CYPRESS AVE,            ,44109,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2770309,OH0024054317,CLEVELAND,13,L,LORENZI,SARA,I,,A,NOPTY,10/11/2016,06/21/2023,4101,,BIDDULPH AVE,            ,44109,1945,REG DRIVE - FREEDOM SUMMER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2294744,OH0019496876,CLEVELAND,13,Q,DIAZ,NORMA,I,,A,NOPTY,02/04/2008,02/04/2008,4060,W, 49TH ST,            ,44144,1959,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2749287,OH0023881588,CLEVELAND,13,I,CAUSEY,KAITLYN,R,,I,NOPTY,08/29/2016,08/29/2016,4367,W, 66TH ST,            ,44144,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2766535,OH0024023872,CLEVELAND,13,I,ELERIAN,ALEXANDER,S,,A,NOPTY,10/07/2016,10/07/2016,5976,,GIFFORD AVE,            ,44144,1982,REG DRIVE - NEXT GEN CLIMATE,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2165814,OH0018060169,CLEVELAND,13,K,JOHNSON,JARED,M,,A,NOPTY,05/26/2005,06/12/2023,5207,,STICKNEY AVE,            ,44144,1985,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
3048631,OH0026709092,CLEVELAND,13,A,SALEM,AYDA,A,,A,NOPTY,10/31/2022,10/31/2022,6405,,MEADOWBROOK AVE,            ,44144,1959,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2787918,OH0024232465,CLEVELAND,13,H,MCCARTHTY,RANDY,T,,I,NOPTY,03/08/2017,03/08/2017,4355,W, 56TH ST,            ,44144,1993,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2702333,OH0023516145,CLEVELAND,13,L,GONZALEZ,MICHAEL,J,,I,NOPTY,02/11/2016,06/02/2020,3917,,BEHRWALD AVE,            ,44109,1997,COLLEGE - CLEVELAND STATE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2787282,OH0024226019,CLEVELAND,13,G,JONES,ROGER,L,,I,NOPTY,02/28/2017,02/28/2017,4262,,ARDMORE AVE,            ,44109,1979,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
3057163,OH0026806381,CLEVELAND,13,E,MOORE,OMAREE,S,,A,NOPTY,02/01/2023,02/01/2023,2217,,TATE AVE,            ,44109,2005,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3066751,OH0026908047,CLEVELAND,13,G,MCGHEE,HELENA,JANE,,A,NOPTY,06/07/2023,06/07/2023,4219,,BUCYRUS AVE,            ,44109,2005,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
3057161,OH0026806378,CLEVELAND,13,J,BERAN,MELISSA,DAWN,,A,NOPTY,02/01/2023,06/07/2023,5911,,IRA AVE,            ,44144,2004,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
3042694,OH0026661253,CLEVELAND,13,G,YOUNG,JONATHAN,A,,A,NOPTY,09/27/2022,09/27/2022,4384,W, 48TH ST,            ,44144,2004,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
3061324,OH0026861030,CLEVELAND,13,J,HAMAMREH,WAEL,I,,A,NOPTY,04/07/2023,04/07/2023,6813,,FLOWERDALE AVE,            ,44144,1989,OCA GREATER CLEVELAND,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
1816189,OH0015173730,CLEVELAND,13,E,SWIRYNSKY,KIMBERLY,A,,I,NOPTY,05/23/2000,10/05/2005,2602,,TATE AVE,,44109,1982,COUNTY - DEPARTMENT OF MR/DD,,,,,,,,,,Y,N,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
1030340,OH0014991849,CLEVELAND,13,B,HOGUE,ALFRED,B,,A,NOPTY,11/21/1994,10/09/2018,4247,W, 63RD ST,            ,44144,1968,REG DRIVE - SEIU LABOR UNION,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2821517,OH0024582470,CLEVELAND,13,N,SERRANO,LEONELA,ALEJANDRA,,A,NOPTY,04/09/2018,04/09/2018,4919,W, 14TH ST,            ,44109,2000,LEAGUE OF WOMEN VOTERS,,,,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
2860677,OH0024882919,CLEVELAND,13,D,SMITH,DANIEL,,,A,NOPTY,10/09/2018,06/10/2024,2710,,ROANOKE AVE,            ,44109,1991,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3095680,OH0027190034,CLEVELAND,13,P,GRULLON,MIGUEL,A,,I,NOPTY,12/15/2023,12/15/2023,4406,,BURGER AVE,            ,44109,1959,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
3066768,OH0026908089,CLEVELAND,13,D,MAKUMBUKA,JOHN,KAMBERE,,I,NOPTY,06/07/2023,06/07/2023,3206,,ALTOONA RD,            ,44109,2005,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
498223,OH0014692302,CLEVELAND,13,L,MEADOWS,RALPH,K,,A,DEM,01/01/1901,04/26/2019,4023,,SCHILLER AVE,            ,44109,1953,LEAGUE OF WOMEN VOTERS,,,Y,,Y,,Y,,D,Y,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2756093,OH0023949454,CLEVELAND,13,H,MCCORMACK,ALLEN,JOHN,,I,NOPTY,09/19/2016,03/10/2017,4392,W, 56TH ST,            ,44144,1991,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2790903,OH0024263343,CLEVELAND,13,G,MILLER,PAUL,D,,I,NOPTY,04/22/2017,05/12/2017,4620,,BUCYRUS AVE,            ,44109,1954,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2513479,OH0021631934,CLEVELAND,13,K,SULLIVAN,WALTER,A,JR,I,NOPTY,12/28/2011,06/12/2018,4817,,BEHRWALD AVE,            ,44144,1966,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2548545,OH0021922955,CLEVELAND,13,Q,GIBIS,KRISTEN,M,,A,DEM,08/30/2012,05/05/2017,4067,W, 48TH ST,            ,44144,1987,REG DRIVE - SEIU LABOR UNION,,,Y,,Y,,Y,,D,Y,,,,,,Y,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2785975,OH0024210065,CLEVELAND,13,B,WILSON,YOLANDA,,,A,DEM,02/03/2017,02/03/2017,4222,W, 59TH ST,            ,44144,1970,NCOA NEW FROM OTHER COUNTY,D,,Y,,Y,,Y,D,D,Y,N,,,,,Y,,D,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2761492,OH0023989402,CLEVELAND,13,D,YODENES,ROBERT,G,,A,DEM,09/29/2016,09/29/2016,2802,,COLBURN AVE,            ,44109,1942,REG DRIVE - AFL-CIO,D,,Y,,,,Y,,,Y,N,,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
3057497,OH0026812133,CLEVELAND,13,C,SHRODES,COURTNEY,,,A,NOPTY,02/09/2023,02/09/2023,3708,,REVERE CT,            ,44109,1999,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2822898,OH0024590351,CLEVELAND,13,O,ELERICK,GAVIN,T,,I,NOPTY,04/09/2018,04/09/2018,3201,,ARCHMERE AVE,            ,44109,1998,COUNTY - DEPARTMENT OF MR/DD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,CLE MCD,CCD 07
505870,OH0014697111,CLEVELAND,13,A,SCIUVA,SALVATORE,VINCE,,A,REP,01/01/1901,10/05/2020,8277,,RUSSELL LN,            ,44144,1956,LIBRARY - BROOKLYN,,,Y,,,,Y,,R,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,I,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
