voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
846180,OH0014898435,MAPLE HTS,07,C,GARDNER,TRELLA,M,,A,NOPTY,09/13/1992,02/18/2020,5385,,SUNNYSLOPE RD,      APT 69,44137,1943,LIBRARY - WARRENSVILLE HEIGHTS,,,,,Y,,,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,,,,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3021411,OH0026455562,MAPLE HTS,07,A,MARTIN,NEVAEH,A,,A,NOPTY,04/04/2022,04/04/2022,5418,,ELMWOOD AVE,            ,44137,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2588599,OH0022174087,MAPLE HTS,05,A,HARRIS,JASON,,,I,NOPTY,10/09/2012,10/09/2012,5316,,CATO ST,            ,44137,1982,LIBRARY - EUCLID ,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
172519,OH0014536779,MAPLE HTS,06,A,CAMMON,JOE,,,A,DEM,01/01/1901,01/01/1900,19911,,MAPLE HEIGHTS BLVD,            ,44137,1944,LIBRARY - SOLON,Y,,Y,,Y,,,,,D,,,,Y,,D,,,,Y,D,,Y,N,N,,Y,,,D,,Y,N,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,D,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2789951,OH0024257295,MAPLE HTS,04,C,HAMILTON,JKYLA,M,,I,NOPTY,04/03/2017,04/03/2017,5169,,CLEMENT ST,            ,44137,1999,BOARD OF EDUCATION - MAPLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2725684,OH0023700929,MAPLE HTS,04,A,HARRIS,TEAIRA,A,,I,NOPTY,05/23/2016,04/03/2017,5060,,CATHERINE ST,            ,44137,1999,BOARD OF EDUCATION - MAPLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
989466,OH0014969713,MAPLE HTS,06,B,TAYLOR,LAQUITA,M,,A,NOPTY,02/12/1994,04/03/2006,20600,,HILLGROVE AVE,,44137,1969,CHILD SUPPORT ENFORCEMENT AGCY,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,N,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2140613,OH0015936037,MAPLE HTS,05,B,RACHELL,TRAXON,,,A,DEM,10/04/2004,12/17/2014,5430,,ORCHARD ST,            ,44137,1965,CHAGRIN FALLS SCHOOL BOARD,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,N,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2789960,OH0024257333,MAPLE HTS,05,B,EKUIBE,UCHENNA,J,II,I,NOPTY,04/03/2017,04/03/2017,16160,,FRIEND AVE,            ,44137,1998,BOARD OF EDUCATION - MAPLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2578728,OH0022111544,MAPLE HTS,05,A,PUGH,SHANAIA,L,,A,NOPTY,10/06/2012,05/24/2018,17402,,MAPLE HEIGHTS BLVD,            ,44137,1990,BOARD OF EDUCATION - SHAKER HEIGHTS,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
