voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
1905803,OH0015253245,CLEVELAND,08,H,MORITZ,MICHAEL,JOHN,,A,DEM,03/16/2002,10/06/2008,27,,VILLA BEACH ,,44110,1971,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,D,Y,N,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2664927,OH0023090035,CLEVELAND,08,P,ROBINSON,LAMAR,L,,A,NOPTY,04/06/2015,12/15/2022,805,E,156TH ST,            ,44110,1997,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3021399,OH0026455517,CLEVELAND,08,O,BOWLING,AARON,,,A,NOPTY,04/04/2022,04/04/2022,471,E,123RD ST,            ,44108,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3021424,OH0026455677,CLEVELAND,08,E,HARRISON,SAFIYA,D,,A,NOPTY,04/04/2022,04/04/2022,1063,E,171ST ST,            ,44119,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3037331,OH0026612894,CLEVELAND,08,K,WHITE,LAVONT,,,I,NOPTY,09/07/2022,09/07/2022,16001,,GROVEWOOD AVE,            ,44110,1990,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2997980,OH0026202341,CLEVELAND,08,C,FLOWERS,ALONZO,,JR,A,NOPTY,05/27/2021,05/11/2023,18909,,CHEROKEE AVE,            ,44119,1964,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2546701,OH0021913998,CLEVELAND,08,R,HALE,ALVIN,JAVON,JR,A,NOPTY,08/28/2012,09/28/2023,13727,,EAGLESMERE AVE,            ,44110,1994,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,N,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2887601,OH0025148742,CLEVELAND,08,N,WILLIAMS,IDA,,,A,NOPTY,07/24/2019,12/15/2022,806,,RUDYARD RD,            ,44110,1981,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1766477,OH0015130586,CLEVELAND,08,K,IVORY,DARICE,M,,A,NOPTY,01/19/1999,10/09/2012,15913,,PARKGROVE AVE,      3RD FL,44110,1979,LIBRARY - SOLON,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2687055,OH0023353520,CLEVELAND,08,M,SIMMONS,MONICA,C,,I,NOPTY,10/05/2015,10/05/2015,863,E,154TH ST,            ,44110,1992,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,Y,,,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1967597,OH0015312337,CLEVELAND,08,A,FILL,NICOLE,M,,A,DEM,09/21/2003,10/02/2008,17813,,WINDWARD RD,,44119,1982,LIBRARY - EUCLID ,,,Y,,Y,,,D,,Y,N,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2586675,OH0022166014,CLEVELAND,08,K,MOORE,ASHLEY,LANIECE,,A,NOPTY,10/09/2012,10/09/2012,1091,E,167TH ST,            ,44110,1993,LIBRARY - EUCLID ,,,,,,,Y,,,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2132174,OH0015915776,CLEVELAND,08,A,WILLIAMS,ROBERT,B,,A,NOPTY,10/04/2004,10/09/2012,17614,,HARLAND AVE,            ,44119,1964,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2105984,OH0015663496,CLEVELAND,08,C,WHITMAN,ROY,H,II,A,DEM,09/30/2004,09/30/2004,19006,,KILDEER AVE,,44119,1955,LIBRARY - EUCLID ,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2842388,OH0024761644,CLEVELAND,08,R,OLIVER,ALEXIS,S,,I,NOPTY,09/11/2018,09/11/2018,13421,,COIT RD,            ,44110,2000,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2110676,OH0015706654,CLEVELAND,08,A,LUNDEEN SMITH,LORI,F,,I,NOPTY,10/01/2004,10/01/2004,836,,HOOVER RD,            ,44119,1960,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2656782,OH0023004077,CLEVELAND,08,Q,JOHNSON,DARIUS,J,,I,NOPTY,12/16/2014,08/06/2019,482,E,142ND ST,            ,44110,1996,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2075203,OH0015587956,CLEVELAND,08,C,PERRY,TIFFANIE,M,,I,NOPTY,09/22/2004,09/22/2004,19413,,KILDEER AVE,            ,44119,1973,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2404546,OH0020299636,CLEVELAND,08,G,CROUCH,MARLENE,K,,A,NOPTY,10/02/2008,09/01/2021,18725,,NEFF RD,       APT 1,44119,1937,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1911245,OH0015258442,CLEVELAND,08,G,TERBEEK,MICHAEL,ALLEN,,A,DEM,05/08/2002,09/30/2009,18706,,NEFF RD,,44119,1953,LIBRARY - EUCLID ,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3048124,OH0026705319,CLEVELAND,08,K,CAITO,JOHN,V,,A,NOPTY,10/11/2022,10/11/2022,5,,SYCAMORE ST,            ,44110,1960,LIBRARY - EUCLID ,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2918874,OH0025449488,CLEVELAND,08,I,NETTLES,KAILAH,A,,A,NOPTY,02/18/2020,02/18/2020,392,E,160TH ST,            ,44110,2002,HIGH SCHOOL - BEAUMONT,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2884127,OH0025110954,CLEVELAND,08,B,ROACH,ALISON,L,,A,DEM,06/12/2019,10/11/2022,17916,,CANTERBURY RD,            ,44119,1996,HIGH SCHOOL - BEAUMONT,,,Y,,Y,,Y,,D,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
3057477,OH0026810857,CLEVELAND,08,C,ALI,SAM,L,II,A,NOPTY,02/08/2023,02/08/2023,19318,,ARROWHEAD AVE,            ,44119,2005,LIBRARY - EUCLID ,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
1621677,OH0015027139,CLEVELAND,08,A,FILL,DOUGLAS,LAWRENCE,,A,DEM,02/20/1996,10/06/2008,17813,,WINDWARD RD,,44119,1978,LIBRARY - EUCLID ,D,,,,Y,,Y,D,,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,D,,X,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2485961,OH0021369187,CLEVELAND,08,B,CIZMAR,CATHERINE,CLARE,,A,NOPTY,05/06/2011,05/06/2011,18016,,SCHENELY AVE,            ,44119,1993,LIBRARY - EUCLID ,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2918642,OH0025446819,CLEVELAND,08,B,GRON,SHANNON,K,,A,NOPTY,02/18/2020,02/18/2020,17938,,CANTERBURY RD,            ,44119,2002,HIGH SCHOOL - BEAUMONT,,,,,Y,,Y,,,Y,N,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
1805917,OH0015164963,CLEVELAND,08,I,TERRY HUDSON,AARION,N,,A,DEM,02/13/2000,02/20/2024,395,E,162ND ST,            ,44110,1973,HIGH SCHOOL - GARFIELD HEIGHTS,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2702560,OH0023518131,CLEVELAND,08,C,MONA,JOSEPH,A,,A,REP,02/09/2016,02/18/2020,18712,,CHICKASAW AVE,            ,44119,1956,LIBRARY - EUCLID ,R,,,,,,Y,,,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
3101154,OH0027258566,CLEVELAND,08,E,GARY,MATTHEW,Q,,A,NOPTY,02/20/2024,02/20/2024,1096,E,174TH ST,            ,44119,2005,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2135221,OH0015921040,CLEVELAND,08,G,POLLARD,ROBYNN,E,,A,NOPTY,10/04/2004,10/09/2012,18911,,BELLA DR,     APT 201,44119,1976,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,Y,,Y,,,,,D,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3100944,OH0027257415,CLEVELAND,08,Q,CAMPBELL,TREVOR,,III,A,NOPTY,02/20/2024,02/20/2024,14605,,HALE AVE,            ,44110,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2025191,OH0015367543,CLEVELAND,08,E,HAWKINS,PATRICK,A,,A,NOPTY,04/24/2004,10/04/2008,1140,E,168TH ST,,44110,1984,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,D,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2514110,OH0021642620,CLEVELAND,08,E,PENDLETON,WILLIAM,E,,A,NOPTY,01/10/2012,08/29/2012,1257,E,170TH ST,            ,44110,1992,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3099991,OH0027245046,CLEVELAND,08,G,PARKER,RYAN,J,,A,NOPTY,02/13/2024,02/13/2024,17913,,HILLGROVE RD,        UPPR,44119,1982,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
269324,OH0014580704,CLEVELAND,08,O,MADDOX,JOHN,W,,A,NOPTY,09/08/1982,05/15/2008,523,E,124TH ST,            ,44108,1968,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
260479,OH0014576132,CLEVELAND,08,K,HUNTER,ROSEMARY,,,I,NOPTY,01/01/1901,04/25/2008,15801,,DAMON AVE,       APT 2,44110,1971,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2892413,OH0025205653,CLEVELAND,08,G,FINCH,ARIANA,T,,I,NOPTY,09/03/2019,09/03/2019,19606,,SHAWNEE AVE,            ,44119,2001,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2148531,OH0015972510,CLEVELAND,08,M,WALKER,CHARMAIN,LALITA,,A,NOPTY,10/04/2004,10/04/2004,15301,,UTOPIA AVE,            ,44110,1985,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1648982,OH0015043200,CLEVELAND,08,P,HAMILTON,LEXIE,,,A,NOPTY,07/18/1996,07/26/2011,844,E,156TH ST,,44110,1957,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,Y,,Y,,,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2229550,OH0018936627,CLEVELAND,08,D,TOWNSEND,TAMARA,N,,A,NOPTY,10/04/2006,10/02/2008,484,E,148TH ST,        LOWR,44110,1987,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2186316,OH0018615858,CLEVELAND,08,E,WILSON,MAURICE,A,,I,NOPTY,12/27/2005,05/15/2008,1209,E,167TH ST,       APT 6,44110,1987,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1972447,OH0015316971,CLEVELAND,08,O,PURTTY,JAMEY,C,,A,NOPTY,10/06/2003,05/01/2008,540,E,124TH ST,,44108,1985,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,Y,,,Y,,,,,,,,,,,,,D,,,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,D,,D,,,X,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
154855,OH0019594779,CLEVELAND,08,H,SMITH,ROBERT,A,,A,NOPTY,04/13/1990,09/09/2016,125,E,156TH ST,     APT 535,44110,1950,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,D,,,,Y,,,,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2552771,OH0021942610,CLEVELAND,08,R,OWENS,ANDERSON,T,,I,NOPTY,09/07/2012,09/07/2012,13701,,ARGUS AVE,            ,44110,1940,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3006776,OH0026296220,CLEVELAND,08,J,WILLIAMS,ALEXANDER,C,,I,NOPTY,09/24/2021,09/24/2021,15309,,PARKGROVE AVE,            ,44110,2002,HIGH SCHOOL - GLENVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2906339,OH0025305271,CLEVELAND,08,P,STEWART,IYONNA,M,,A,NOPTY,11/26/2019,09/01/2021,15921,,HOLMES AVE,            ,44110,2002,HIGH SCHOOL - BEACHWOOD,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2209439,OH0018808752,CLEVELAND,08,P,TIDMORE,CHRISTINE,N,,I,NOPTY,07/26/2006,06/13/2008,661,E,159TH ST,,44110,1987,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,D,,,,,,Y,,,Y,,,,,Y,,,,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
295280,OH0014593638,CLEVELAND,08,H,BRUNKHURST,WINFIELD,SCOTT,JR,A,NOPTY,08/05/1971,09/09/2016,125,E,156TH ST,     APT 316,44110,1951,REG DRIVE - NEXT GEN CLIMATE,,,Y,,Y,,Y,,,Y,N,D,,,,Y,,N,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
232916,OH0014563078,CLEVELAND,08,C,HOWARD,JOHNNY,R,,A,DEM,01/01/1901,05/15/2008,19103,,CHICKASAW AVE,,44119,1946,REG DRIVE - NAACP NATIONAL VOTER FUND,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,D,Y,,X,,,,Y,,,Y,D,,,D,,,,,,,,,,,,,D,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
1701997,OH0015077264,CLEVELAND,08,H,JOHNSON,DORIS,,,I,NOPTY,06/19/1997,09/09/2016,125,E,156TH ST,    APT 1422,44110,1951,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2532993,OH0021813047,CLEVELAND,08,C,ROBINSON,DAMIEN,O,JR,A,NOPTY,06/22/2012,06/22/2012,19001,,KILDEER AVE,            ,44119,1994,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2719979,OH0023654722,CLEVELAND,08,B,BEUCK,EDWARD,T,,I,NOPTY,04/27/2016,06/28/2016,17920,,CANTERBURY RD,            ,44119,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2752782,OH0023911955,CLEVELAND,08,H,HERRON,GARY,A,,I,NOPTY,09/09/2016,09/09/2016,125,E,156TH ST,     APT 324,44110,1948,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
