voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
786545,OH0014863149,ORANGE,00,A,PETLER,ELLEN,K,,A,DEM,01/01/1901,09/12/2005,3825,,LANDER RD,       APT 3,44022,1949,BMV - SOUTH EUCLID ,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
182532,OH0014541752,ORANGE,00,C,TOLBERT,JOHN,H,,A,DEM,01/01/1901,10/04/2004,31250,,WOODCREST DR,            ,44022,1955,VILLAGE HALL - ORANGE ,Y,,Y,,Y,D,D,,,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1729502,OH0015099409,ORANGE,00,A,MURPHY,AMY,L,,A,NOPTY,01/16/1998,04/03/2006,3890,,WATERFORD CT,,44122,1968,BMV - SOUTH EUCLID ,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2136695,OH0015930600,ORANGE,00,B,ALARAFI,JAMIL,,,A,NOPTY,10/04/2004,10/04/2004,30601,,EMERY RD,,44022,1970,VILLAGE HALL - ORANGE ,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,R,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2136690,OH0015931340,ORANGE,00,B,ANDRISH,SHANNON,L,,A,NOPTY,10/04/2004,10/04/2004,30601,,EMERY RD,,44022,1971,VILLAGE HALL - ORANGE ,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,N,,,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
761159,OH0014847660,ORANGE,00,A,KAPLAN,STEVEN,R,,A,NOPTY,01/01/1901,10/04/2004,3937,W,MEADOW LN,            ,44122,1947,VILLAGE HALL - ORANGE ,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1980404,OH0015324527,ORANGE,00,C,TOLBERT,KIM,A,,A,DEM,11/25/2003,10/04/2004,31250,,WOODCREST DR,            ,44022,1955,VILLAGE HALL - ORANGE ,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
164709,OH0014532756,ORANGE,00,B,PRYOR,ERNEST,,JR,A,DEM,01/01/1901,09/07/2012,265,,JACKSON DR,            ,44022,1946,CITY HALL - EUCLID ,Y,,Y,D,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1907055,OH0015254418,ORANGE,00,A,BERK,JUDITH,M,,A,DEM,03/28/2002,10/04/2004,3885,,LANDER RD,       APT 4,44022,1949,VILLAGE HALL - ORANGE ,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2362542,OH0020008820,ORANGE,00,B,BASS,DOGBA,W R,,A,DEM,09/12/2008,09/12/2008,27849,,EMERY RD,,44128,1953,VILLAGE HALL - ORANGE ,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3037149,OH0026610077,ORANGE,00,C,PIDIKITI,RAJESH,,,A,NOPTY,09/02/2022,09/02/2022,495,,CRYSTAL LAKE DR,            ,44022,1982,OCA GREATER CLEVELAND,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
761037,OH0014847593,ORANGE,00,A,BAUMGART,ELAYNE,P,,A,DEM,01/01/1901,10/04/2004,3937,W,MEADOW LN,,44122,1950,VILLAGE HALL - ORANGE ,Y,,Y,,Y,,,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3085759,OH0027081819,ORANGE,00,C,WEI,HUA,,,A,NOPTY,10/03/2023,10/03/2023,160,W,ORANGE HILL CIR,            ,44022,1973,OCA GREATER CLEVELAND,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
550417,OH0014720864,ORANGE,00,A,HASAN,SETARA,Q,,A,DEM,01/01/1901,10/04/2004,3945,,WATERFORD CT,,44122,1948,CITY HALL - LYNDHURST ,Y,,Y,,Y,,,,,D,,,,Y,,D,,,,,D,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2737119,OH0023780773,ORANGE,00,B,SADOVNIC,NICOLAE,,,I,NOPTY,07/18/2016,07/18/2016,28599,,ORANGE MEADOW LN,            ,44022,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2736552,OH0023778488,ORANGE,00,A,GERI,TAMAR,,,A,DEM,07/05/2016,07/05/2016,4001,,WHITE OAK TRL,            ,44122,1964,7 - PETITIONS - REG CARDS  ,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2518579,OH0021689331,ORANGE,00,A,KROZSER,KIMBERLY,T,,A,NOPTY,02/06/2012,02/06/2012,4009,,BRAINARD RD,            ,44122,1993,HIGH SCHOOL - ORANGE,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2998279,OH0026205896,ORANGE,00,B,GLAUDE,ETHAN,L,,A,DEM,06/03/2021,05/12/2023,30799,,JACKSON RD,            ,44022,2002,REG DRIVE - MOBILIZE THE VOTE,Y,,Y,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2806209,OH0024424359,ORANGE,00,C,SIEGEL,ANGELA,S,,A,NOPTY,10/25/2017,10/25/2017,290,,CAPITAL HILL CIR,            ,44022,1981,X - DO NOT USE - NATURALIZATION CEREMONY,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3087238,OH0027091585,ORANGE,00,B,ISANOV,VADIM,,,I,NOPTY,10/06/2023,10/06/2023,29249,N,HILLTOP RD,            ,44022,1985,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3059468,OH0026842221,ORANGE,00,A,TOPOROVSKIY,SHELLY,,,A,NOPTY,03/17/2023,03/17/2023,3939,E,ASH LN,            ,44122,2004,COMMUNITY OUTREACH ,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2657754,OH0023007098,ORANGE,00,A,CASHMAN,SIMON,LEE,,A,DEM,12/17/2014,12/17/2014,3890,,BEECHMONT TRL,            ,44122,1961,COMMUNITY OUTREACH ,Y,,Y,,,,,,,D,,,,Y,,D,,,,Y,D,,,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2872274,OH0024984823,ORANGE,00,A,OWENS,ALEXIA,ANNECHINI,,A,NOPTY,01/04/2019,01/04/2019,4050,,OXFORD CT,            ,44122,1999,COMMUNITY OUTREACH ,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1970217,OH0015314822,ORANGE,00,C,AHMED,FARZANA,I,,A,NOPTY,09/30/2003,09/04/2008,4989,,LANDER RD,,44022,1968,9 - VOTER REG LETTER,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2258547,OH0019207621,ORANGE,00,C,LEE,SHERI,R,,A,NOPTY,07/31/2007,09/06/2018,4709,,LANDER RD,            ,44022,1972,NORTHEAST OHIO VOTER ADVOCATES,Y,,Y,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2628918,OH0022679517,ORANGE,00,A,PATEL,INDIRA,M,,I,NOPTY,02/10/2014,02/10/2014,29349,,HARVARD RD,            ,44122,1949,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2384326,OH0020116259,ORANGE,00,A,DOWDELL,DEMARUS,M,,A,NOPTY,09/27/2008,09/01/2021,3855,,BRAINARD RD,            ,44122,1983,HIGH SCHOOL - SHAKER HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
