voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
1945979,OH0015291828,BRECKSVILLE,00,J,BATES,ANDREW,J,,A,DEM,03/12/2003,12/09/2013,6968,,WESTVIEW DR,            ,44141,1985,LIBRARY - INDEPENDENCE,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,X,Y,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1847248,OH0015201147,BRECKSVILLE,00,C,KRISINSKI,MELISSA,M,,A,NOPTY,10/03/2000,10/04/2010,9563,,WHITEWOOD RD,,44141,1971,LIBRARY - INDEPENDENCE,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,X,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1772297,OH0015135559,BRECKSVILLE,00,A,SABO,DAVID,L,JR,A,NOPTY,03/29/1999,10/11/2016,8462,,WHITEWOOD RD,            ,44141,1980,LIBRARY - INDEPENDENCE,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,N,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1700985,OH0015076448,BRECKSVILLE,00,A,KLIPFELL,ELIZABETH,A,,A,REP,06/03/1997,10/04/2010,8045,,PERSHING DR,,44141,1978,CITY HALL - BEDFORD HEIGHTS,Y,,,,Y,,R,Y,,,,,,Y,,,,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,Y,R,Y,,,X,,Y,,,,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1930757,OH0015277194,BRECKSVILLE,00,A,MOORE,CRAIG,M,,A,DEM,10/05/2002,12/31/2014,6823,,HAWTHORNE DR,            ,44141,1962,LIBRARY - INDEPENDENCE,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,,,,,Y,,,,Y,,,,D,Y,Y,,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,D,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
487171,OH0014686160,BRECKSVILLE,00,J,BATES,DORSEY,M,JR,A,DEM,01/01/1901,12/10/2013,6968,,WESTVIEW DR,            ,44141,1952,LIBRARY - INDEPENDENCE,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,,,,,,,,D,,,,,,Y,,D,Y,,,,Y,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
487172,OH0014686169,BRECKSVILLE,00,J,BATES,LINDA,M,,A,DEM,01/01/1901,12/09/2013,6968,,WESTVIEW DR,            ,44141-2926,1959,LIBRARY - INDEPENDENCE,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,,,,,,,,D,,,,,,Y,,D,Y,,,X,Y,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2785591,OH0024201707,BRECKSVILLE,00,I,SAHNI,RAJIV,,,A,NOPTY,01/24/2017,01/24/2017,7341,,CROSSWINDS LN,            ,44141,1977,X - DO NOT USE - NATURALIZATION OF CITIZENS,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
665210,OH0014786375,BRECKSVILLE,00,G,HALLAL,MARY,ANNE,,A,REP,01/01/1901,09/26/2008,10059,,HICKORY RIDGE DR,,44141,1957,LIBRARY - NORTH ROYALTON,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2912170,OH0025381505,BRECKSVILLE,00,J,SMITH,DEANNE,E,,A,DEM,02/03/2020,02/03/2020,7412,W,CROSS CREEK TRL,            ,44141,2002,HIGH SCHOOL - GARFIELD HEIGHTS,Y,,Y,,,,,Y,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
