voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2313924,OH0019662722,BEDFORD,03,A,DUCKWORTH,JEFFREY,R,SR,A,NOPTY,04/22/2008,05/11/2023,65,,WILLIAM ST,            ,44146,1979,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2357647,OH0019971061,BEDFORD,03,A,ORCHARD,CHRISTINE,ASHTON,,A,NOPTY,09/03/2008,09/03/2008,26,,FRANKLIN AVE,            ,44146,1988,BMV - SOUTH EUCLID ,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2131605,OH0015915139,BEDFORD,03,A,REICHERT,LEONARD,A,,I,NOPTY,10/04/2004,10/04/2004,914,,BROADWAY AVE,,44146,1946,LIBRARY - SOLON,,,,,,,,,,,,,,,,,,,,,,,,,,N,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1848303,OH0015202093,BEDFORD,03,A,WARD,ALLEN,D V E,,A,DEM,10/08/2000,08/10/2016,788,,MIDDLE ST,            ,44146,1952,LIBRARY - SOUTH EUCLID/LYNDHURST,,Y,,Y,,Y,,,,,D,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
827703,OH0014887589,BEDFORD,05,B,SEE,SHARON,ANN,,A,NOPTY,10/09/1984,08/10/2016,152,,PALMETTO AVE,            ,44146,1949,LIBRARY - SOUTH EUCLID/LYNDHURST,,,,,,Y,,,,,,,,,Y,,,Y,,,Y,D,,,,N,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2744253,OH0023828993,BEDFORD,05,A,LEETH,SHAWN,,,I,NOPTY,08/11/2016,06/02/2020,54,W,GRACE ST,        FL 3,44146,1993,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
156136,OH0014528113,BEDFORD,02,A,LINDER,BARBARA,J,,A,DEM,08/17/1967,10/10/2006,401,,MORTIMER DR,     APT 510,44146,1941,LIBRARY - UNIVERSITY HEIGHTS ,,Y,,Y,,Y,D,D,,,,,,,Y,,D,,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2620633,OH0022580238,BEDFORD,04,B,BYRD,SHAWNELL,I,JR,A,NOPTY,10/07/2013,06/12/2023,625,,TURNEY RD,    APT 166C,44146,1995,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2620498,OH0022579618,BEDFORD,02,A,LAWRENCE,PRISCILLA,A,,A,DEM,10/07/2013,10/07/2013,22850,,ROCKSIDE RD,    APT 1102,44146,1946,LIBRARY - SOUTH EUCLID/LYNDHURST,,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1695967,OH0015072603,BEDFORD,05,B,LEE,NICOLE,R,,A,NOPTY,04/14/1997,03/26/2012,222,,REGINA DR,            ,44146,1969,BOARD OF EDUCATION - SHAKER HEIGHTS,,,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2092600,OH0015628281,BEDFORD,02,A,BINNS,KIMBERLY,ANN,,A,NOPTY,09/27/2004,09/27/2004,919,,ARCHER RD,,44146,1973,LIBRARY - CLEVELAND HEIGHTS ,,,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1032913,OH0014993331,BEDFORD,01,B,ROBINSON,RAQUEL,D,,A,DEM,12/09/1994,09/26/2008,175,,GRAND BLVD,,44146,1971,LIBRARY - CLEVELAND HEIGHTS ,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1033599,OH0014993752,BEDFORD,01,A,POWERS,KENNETH,A,,I,NOPTY,12/21/1994,09/27/2004,136,,GOULD AVE,            ,44146,1970,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,D,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2532810,OH0021811563,BEDFORD,06,B,ROSEBERRY,DEZUAN,A,,A,NOPTY,06/22/2012,06/22/2012,175,,WILLARD AVE,            ,44146,1994,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
906113,OH0014929532,BEDFORD,01,B,BARBEE,ERIC,A,,A,NOPTY,09/25/1992,09/23/2004,10,,JACKSON BLVD,,44146,1968,BOARD OF EDUCATION - BEDFORD ,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2323436,OH0019737062,BEDFORD,01,B,DVORAK,CANDACE,M,,I,NOPTY,05/16/2008,05/16/2008,275,,GRAND BLVD,            ,44146,1987,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
