voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2817196,OH0024535475,CLEVELAND,16,J,MASSIN,JENNIFER,S,,I,NOPTY,03/16/2018,04/05/2018,3763,W,130TH ST,            ,44111,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
3115271,OH0027359802,CLEVELAND,16,I,MAYNARD,SAMANTHA,GRACE,,A,NOPTY,05/20/2024,05/20/2024,3320,W,131ST ST,            ,44111,2004,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3115264,OH0027359772,CLEVELAND,16,B,NAVARRO,JANLEL,R V,,I,NOPTY,05/20/2024,05/20/2024,4413,W,146TH ST,            ,44135,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
3115252,OH0027359730,CLEVELAND,16,B,PIETRI,LEILANI,E,,P,NOPTY,05/20/2024,05/20/2024,4352,W,155TH ST,            ,44135,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
3115250,OH0027359727,CLEVELAND,16,G,RIBERA,YANELIS,,,I,NOPTY,05/20/2024,05/20/2024,4344,W,134TH ST,            ,44135,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
3115269,OH0027359788,CLEVELAND,16,I,ARLEAGA,KELVIN,F,,A,NOPTY,05/20/2024,05/20/2024,3271,W,127TH ST,            ,44111,2005,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2889610,OH0025169275,CLEVELAND,16,C,JAROSZ,KAYLA,SOPHIA,,I,NOPTY,08/14/2019,08/14/2019,4643,W,157TH ST,            ,44135,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2842359,OH0024761345,CLEVELAND,16,O,KARI,OSMAN,A,,I,NOPTY,09/07/2018,09/07/2018,3688,W,138TH ST,            ,44111,1962,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2769142,OH0024043463,CLEVELAND,16,M,BRYANT,MARCUS,C,,A,NOPTY,10/11/2016,06/12/2023,3871,W,136TH ST,       APT 1,44111,1983,PETITION - GREATER CLE CONGREGATIONAL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
391127,OH0014637430,CLEVELAND,16,B,SEIDNER,EVERETT,L,,A,NOPTY,03/11/1989,11/27/2007,4400,W,145TH ST,            ,44135,1961,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,X,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2189986,OH0018716962,CLEVELAND,16,H,PAVLIK,LORRIEANN,J,,I,NOPTY,02/27/2006,09/28/2020,4310,W,137TH ST,            ,44135,1970,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
1668297,OH0015054351,CLEVELAND,16,D,VILLAMIL,BONNIE,K,,A,NOPTY,04/04/1996,10/01/2008,4667,W,150TH ST,            ,44135,1977,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2970258,OH0025930556,CLEVELAND,16,K,STONE,CATRINA,,,A,NOPTY,09/28/2020,09/28/2020,3938,W,130TH ST,            ,44111,1996,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2081756,OH0015608284,CLEVELAND,16,E,CASHIN,ARTHUR,C,,A,NOPTY,09/24/2004,09/24/2004,12821,,CROSSBURN AVE,,44135,1957,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2274676,OH0019338289,CLEVELAND,16,Q,RIOS,ARGIMIRO,,,A,NOPTY,11/19/2007,06/20/2012,14419,,TRISKETT RD,     APT 104,44111,1969,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,D,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
1666669,OH0015854111,CLEVELAND,16,M,JENNINGS,DOROTHY,M,,I,NOPTY,10/01/1996,09/26/2008,3749,W,138TH ST,            ,44111,1963,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2970250,OH0025930423,CLEVELAND,16,C,TEMPLIN,JENNIFER,LEE,,A,NOPTY,09/28/2020,09/28/2020,15206,,LOUIS AVE,            ,44135,1984,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2532099,OH0021806795,CLEVELAND,16,F,FRAZIER,RONNIE,D,,I,NOPTY,06/19/2012,06/19/2012,12121,,CARRINGTON AVE,            ,44135,1993,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2053189,OH0015392686,CLEVELAND,16,M,KOVANITZ,ANN,M,,A,NOPTY,08/17/2004,05/16/2008,3750,W,135TH ST,            ,44111,1954,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2382504,OH0020111864,CLEVELAND,16,J,MURDOCK,DARIEN,M,,A,NOPTY,09/26/2008,09/20/2022,3336,W,122ND ST,            ,44111,1989,REG DRIVE - CLEVELAND FRESH,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2738065,OH0023786701,CLEVELAND,16,L,RODRIGUEZ,JOSEPH,,,I,NOPTY,07/18/2016,07/18/2016,3777,W,134TH ST,            ,44111,1990,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
3101147,OH0027258549,CLEVELAND,16,F,BONILLA VAZQUEZ,CHRISTOPHER,,,A,NOPTY,02/20/2024,02/20/2024,11720,,MC GOWAN AVE,            ,44135,2005,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
314838,OH0014602391,CLEVELAND,16,O,PAULK,TERESA,A,,A,NOPTY,04/22/1992,06/12/2023,3691,W,143RD ST,      APT 22,44111,1968,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2749520,OH0023882515,CLEVELAND,16,C,SOUKUP,FRANK,T,JR,A,NOPTY,08/29/2016,08/29/2016,4545,W,154TH ST,            ,44135,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2771917,OH0024065883,CLEVELAND,16,F,HINES,CURTIS,G,,I,NOPTY,10/11/2016,10/11/2016,12018,,KIRTON AVE,            ,44135,1993,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2177926,OH0018528802,CLEVELAND,16,I,MIRANDA,GABRIELLA,L,,A,NOPTY,09/30/2005,09/01/2021,11930,,GERALDINE AVE,            ,44111,1987,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2744239,OH0023828661,CLEVELAND,16,G,GOODMAN,MARY,R,,I,NOPTY,08/10/2016,08/10/2016,4342,W,131ST ST,            ,44135,1991,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2749293,OH0023881610,CLEVELAND,16,Q,HILLSMAN,MARSHAE,A,,I,NOPTY,08/29/2016,08/29/2016,14008,,SENECA CT,            ,44111,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
657116,OH0014781793,CLEVELAND,16,E,HOLODNAK,HEIDI,C,,A,NOPTY,02/13/1981,06/19/2012,13744,,SPRECHER AVE,            ,44135,1953,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
862541,OH0014907438,CLEVELAND,16,K,MORABITH,LAURA,A,,A,NOPTY,10/04/1980,06/18/2012,13502,,COURTLAND AVE,            ,44111,1959,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2703117,OH0023525352,CLEVELAND,16,M,MARCHMAN,IYANNA,,,I,NOPTY,02/11/2016,02/11/2016,3798,W,138TH ST,            ,44111,1998,COLLEGE - CLEVELAND STATE ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2729616,OH0023723526,CLEVELAND,16,Q,MUSTAFA,BILLIE,,,A,NOPTY,06/10/2016,12/15/2022,3147,W,139TH ST,            ,44111,1982,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2736619,OH0023778763,CLEVELAND,16,P,HERNDON,VICTORIA,,II,I,NOPTY,07/08/2016,07/08/2016,4147,W,143RD ST,            ,44135,1986,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
1673214,OH0015057280,CLEVELAND,16,H,JOHNSON,MARCUS,L,,A,NOPTY,10/01/1996,05/24/2024,4322,W,137TH ST,            ,44135,1975,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3093951,OH0027171348,CLEVELAND,16,P,KIM,JIHYUN,,,A,NOPTY,12/01/2023,12/01/2023,4088,W,143RD ST,            ,44135,1995,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2762359,OH0023994911,CLEVELAND,16,Q,OTHMAN,SUZANNE,A,,I,NOPTY,09/30/2016,09/30/2016,14403,,TRISKETT RD,            ,44111,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2032276,OH0015374266,CLEVELAND,16,E,JARNIGAN,SHAWNA,M,,I,NOPTY,06/20/2004,07/27/2022,13716,,SPRECHER AVE,            ,44135,1975,REG DRIVE - MOBILIZE THE VOTE,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
3042720,OH0026661367,CLEVELAND,16,Q,AFZALE,SARDAR,,,A,NOPTY,09/23/2022,06/12/2023,14221,,TRISKETT RD,    APT 304E,44111,1997,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3104241,OH0027296214,CLEVELAND,16,P,MOUSTAFA,SOOD,,,I,NOPTY,04/05/2024,04/05/2024,4134,W,140TH ST,            ,44135,1972,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3119417,OH0027379452,CLEVELAND,16,F,OKOROAFOR,PATRICK,O,,A,NOPTY,06/10/2024,06/10/2024,13020,,WILTON AVE,            ,44135,2001,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
3048919,OH0026709251,CLEVELAND,16,Q,KHEIRA,AZIZ,,,A,NOPTY,10/21/2022,10/21/2022,14429,,TRISKETT RD,    APT 303V,44111,1964,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
894975,OH0014923834,CLEVELAND,16,M,FELCIANO,YOLANDA,,,I,NOPTY,08/02/1992,10/16/2014,3802,W,135TH ST,            ,44111,1955,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
3121326,OH0027387843,CLEVELAND,16,E,GRACE,FEZA,,,I,NOPTY,06/18/2024,06/18/2024,13600,,ASTOR AVE,            ,44135,1982,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
3042592,OH0026660808,CLEVELAND,16,D,UPRETI,GOMA,D,,I,NOPTY,09/23/2022,09/23/2022,4577,W,147TH ST,            ,44135,1988,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2735422,OH0023773394,CLEVELAND,16,H,HORN,NAUTICA,,,I,NOPTY,07/06/2016,07/06/2016,13410,,TERMINAL AVE,            ,44135,1993,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2660738,OH0023039264,CLEVELAND,16,J,VARGAS,RUTH,M,,I,NOPTY,01/30/2015,02/15/2017,3375,W,129TH ST,            ,44111,1996,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3119412,OH0027379442,CLEVELAND,16,F,OKOROAFOR,SOPHIA,UJUNWA,,A,NOPTY,06/10/2024,06/10/2024,13020,,WILTON AVE,            ,44135,2000,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2805444,OH0024414810,CLEVELAND,16,N,MCLAUGHLIN,RYAN,P,,I,NOPTY,10/10/2017,10/10/2017,14128,,CLIFFORD AVE,            ,44135,1981,LIBRARY - ROCKY RIVER ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2703007,OH0023524264,CLEVELAND,16,K,SINGLETON,BRITTANY,M,,I,NOPTY,02/12/2016,06/08/2018,4093,W,140TH ST,            ,44135,1998,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
78996,OH0014484224,CLEVELAND,16,K,CORBETT,JAMES,W,JR,I,NOPTY,10/07/1989,06/12/2018,3942,W,130TH ST,            ,44111,1956,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2878515,OH0025062056,CLEVELAND,16,J,KELLY,MICHAEL,LOUGHLIN,,A,REP,04/04/2019,04/04/2019,3426,W,129TH ST,            ,44111,1962,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,,R,Y,N,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1881328,OH0015230648,CLEVELAND,16,K,BRYANT,DELINDA,C,,A,NOPTY,08/21/2001,07/12/2016,13501,,TYLER AVE,            ,44111,1981,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2560522,OH0021990714,CLEVELAND,16,P,SPIVEY,ANGELA,M,,I,NOPTY,09/18/2012,06/30/2016,4145,W,144TH ST,            ,44135,1992,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2592159,OH0022246547,CLEVELAND,16,P,COSME,GINIS,G,,I,NOPTY,11/15/2012,06/20/2018,14213,,LEROY AVE,        UPPR,44135,1980,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2732782,OH0023755318,CLEVELAND,16,P,ARROYO,EDGAR,,,A,NOPTY,06/23/2016,02/02/2023,14011,,ST JAMES AVE,            ,44135,1980,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
