voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2785585,OH0024201684,MORELAND HILLS,00,A,OLALLA,MARTA,MARIA,,I,NOPTY,01/24/2017,01/24/2017,180,,STERNCREST DR,            ,44022,1969,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2785583,OH0024201682,MORELAND HILLS,00,A,GARCIA SANZ,MARIO,AMADEO,,A,NOPTY,01/24/2017,01/24/2017,180,,STERNCREST DR,            ,44022,1964,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2517048,OH0021672072,MORELAND HILLS,00,C,GARDNER,SAMUEL,R,,A,NOPTY,02/01/2012,02/01/2012,240,,MILES RD,            ,44022,1993,CHAGRIN FALLS SCHOOL BOARD,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1818026,OH0015175276,MORELAND HILLS,00,A,JERVINSKY,ALBERT,J,,A,NOPTY,05/20/2000,10/04/2004,10,,RIDGECREEK TRL,,44022,1947,LIBRARY - SOLON,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2517115,OH0021672421,MORELAND HILLS,00,C,JOURILES,JENNIFER,MICHELE,,A,NOPTY,02/01/2012,02/01/2012,398,,BENTLEYVILLE RD,            ,44022,1993,CHAGRIN FALLS SCHOOL BOARD,Y,,Y,,,,,,,,,,,Y,,N,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1818027,OH0015175280,MORELAND HILLS,00,A,JERVINSKY,POK TUK,,,I,NOPTY,05/20/2000,10/04/2004,10,,RIDGECREEK TRL,            ,44022,1944,LIBRARY - SOLON,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
498408,OH0014692401,MORELAND HILLS,00,B,WILLIS,JEFFREY,V,II,A,NOPTY,12/12/1983,09/27/2004,25,,MILL CREEK LN,,44022,1964,REG DRIVE - NAACP  #536,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2735222,OH0023772229,MORELAND HILLS,00,A,MILLER,LUCILLE,P,,A,NOPTY,07/05/2016,09/01/2021,34700,,JACKSON RD,            ,44022,1981,REG DRIVE - NEXT GEN CLIMATE,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2798885,OH0024343729,MORELAND HILLS,00,B,JAYNES,SEAN,,,A,NOPTY,08/08/2017,08/08/2017,37800,S,WOODLAND RD,            ,44022,1969,7 - PETITIONS - REG CARDS  ,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2798887,OH0024343732,MORELAND HILLS,00,B,CAMPBELL,JENNIFER,L,,A,DEM,08/08/2017,08/08/2017,45,,HEMLOCK LN,            ,44022,1955,7 - PETITIONS - REG CARDS  ,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3073125,OH0026961009,MORELAND HILLS,00,B,WILLIS,JULIA,C,,A,NOPTY,07/18/2023,07/18/2023,25,,MILL CREEK LN,            ,44022,2004,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2676012,OH0023220955,MORELAND HILLS,00,B,RODGERS,RYAN,C,,I,NOPTY,08/03/2015,08/08/2017,122,S,STRAWBERRY LN,            ,44022,1982,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2798882,OH0024343723,MORELAND HILLS,00,B,BERDUN,PAULA,,,I,NOPTY,08/08/2017,08/08/2017,80,,FARWOOD DR,            ,44022,1977,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2193513,OH0018720595,MORELAND HILLS,00,C,WAGNER,REID,T,,A,REP,03/27/2006,03/27/2006,4130,,CHAGRIN RIVER RD,,44022,1963,BMV - WARRENSVILLE ,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,N,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
