voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2187882,OH0018639773,MAYFIELD VILLAGE,03,A,LEE,DOMINIQUE,N,,A,NOPTY,01/27/2006,06/12/2023,6626,S,BERKLEY SQ,            ,44143,1988,BOARD OF EDUCATION - SHAKER HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2666343,OH0023098192,MAYFIELD VILLAGE,02,A,HORVATH,MATTHEW,A,,A,NOPTY,04/28/2015,04/28/2015,6777,,SENECA RD,            ,44143,1996,COUNTY - DEPARTMENT OF MR/DD,,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2660177,OH0023031699,MAYFIELD VILLAGE,04,A,PRADIA,JORDAN,L,,A,NOPTY,01/21/2015,01/21/2015,6459,,FOXBORO DR,            ,44143,1995,COUNTY - DEPARTMENT OF MR/DD,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2918905,OH0025449797,MAYFIELD VILLAGE,04,A,MLYNEK,MIA,H,,A,NOPTY,02/18/2020,02/18/2020,6514,,CHASE DR,            ,44143,2002,HIGH SCHOOL - BEAUMONT,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2918863,OH0025449405,MAYFIELD VILLAGE,03,A,GAVIN,HALLE,JANE,,I,NOPTY,02/18/2020,02/18/2020,970,,SOM CENTER RD,            ,44143,2002,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2872936,OH0024994811,MAYFIELD VILLAGE,02,A,CHERUKURI,PRAVEENA,,,I,NOPTY,01/18/2019,01/18/2019,6580,,SOM CT,            ,44143,1975,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1670022,OH0015055351,MAYFIELD VILLAGE,04,A,TIBALDI,MARISA,,,A,NOPTY,08/31/1996,09/20/2008,6467,,FOXBORO DR,,44143,1973,9 - VOTER REG LETTER,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3094376,OH0027171823,MAYFIELD VILLAGE,03,A,TAYLOR JAMES,NATALEE,S,,A,NOPTY,11/17/2023,11/17/2023,6628,,AINTREE PARK DR,     APT 101,44143,1982,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2370815,OH0020054044,MAYFIELD VILLAGE,01,A,SABOL,DONALD,P,,A,NOPTY,09/15/2008,09/15/2008,684,,MEADOWOOD DR,,44143,1949,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,Y,,,,Y,,Y,,D,,,,,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
569869,OH0014731101,MAYFIELD VILLAGE,02,A,SCHAEFER,JOYCE,A,,A,REP,01/01/1901,01/22/2008,6585,,SOM CT,,44143,1942,LIBRARY - MAYFIELD ,,,,,Y,,Y,R,R,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,R,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
