voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
1605285,OH0015017569,BROOKLYN HTS,00,A,REVAY,JAMES,A,,A,NOPTY,11/08/1995,10/06/2008,5146,W,  7TH ST,,44131,1977,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2294774,OH0019497002,BROOKLYN HTS,00,A,SAMOLY,LISA,M,,A,DEM,02/04/2008,02/04/2008,720,,TUXEDO AVE,,44131,1966,LIBRARY - INDEPENDENCE,D,,Y,,,,,,,Y,,,,,,Y,,,,,,,,,Y,,,,,,,R,,Y,,,,,,,,Y,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2980287,OH0026010934,BROOKLYN HTS,00,A,DUBOIS,SANJA,E,,A,NOPTY,10/05/2020,10/05/2020,5178,W,  6TH ST,            ,44131,1965,LIBRARY - INDEPENDENCE,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
1004634,OH0014977844,BROOKLYN HTS,00,A,REVAY,HOLLIE,S,,A,NOPTY,07/07/1994,10/06/2008,5146,W,  7TH ST,,44131,1976,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2416327,OH0020347570,BROOKLYN HTS,00,A,ZIEGLER,RONALD,J,,A,NOPTY,10/06/2008,10/11/2016,5130,W,  6TH ST,            ,44131,1969,LIBRARY - PARMA,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
341105,OH0014613835,BROOKLYN HTS,00,A,HOOVEN,JOSEPH,M,,A,DEM,02/08/1989,08/16/2011,504,,NORTH ST,,44131,1971,HIGH SCHOOL - AVIATION,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,Y,,,Y,,,X,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
3098153,OH0027225671,BROOKLYN HTS,00,A,NEFF,ADAM,MICHAEL,,A,NOPTY,01/27/2024,02/20/2024,5079,W,  5TH ST,            ,44131,1981,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
11302,OH0014445815,BROOKLYN HTS,00,A,LOVECE,STEWART,P,,A,NOPTY,09/27/1990,09/23/2004,5662,,LANCASTER DR,,44131,1959,REG DRIVE - GREATER CLEV VOTER COALITION,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,,D,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
2030609,OH0015372624,BROOKLYN HTS,00,A,BELKO,DAVID,P,,A,REP,06/28/2004,12/19/2014,193,,MARKO LN,            ,44131-1200,1974,BMV - INDEPENDENCE,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,,,,,Y,,,,X,Y,Y,R,Y,X,Y,X,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
853396,OH0014902438,BROOKLYN HTS,00,A,TERRIGNO,EDWARD,,,A,REP,04/28/1980,10/04/2004,252,E,SCHAAF RD,,44131,1962,LIBRARY - PARMA SNOW BRANCH,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,CYHT LSD,CONG 07,HSE 19,SEN 18,PAR MCD,CCD 08
