voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2785606,OH0024201770,NORTH ROYALTON,05,B,YEFYMENKO,VOLODYMYR,,,I,NOPTY,01/24/2017,01/24/2017,9175,,AKINS RD,            ,44133,1971,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,Y,,,,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
3050350,OH0026724057,NORTH ROYALTON,05,A,HAYES,KENNETH,R,,A,NOPTY,11/08/2022,05/11/2023,12410,,DEER CREEK DR,     APT 310,44133,1997,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2889600,OH0025169231,NORTH ROYALTON,03,C,FARRIS,RICHARD,LOUIS,,I,NOPTY,08/14/2019,08/14/2019,11229,,LEXINGTON CT,            ,44133,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2889599,OH0025169229,NORTH ROYALTON,02,C,LYSOBEY,MARY,K,,A,REP,08/14/2019,08/14/2019,9503,,VISTA DR,            ,44133,2000,HIGH SCHOOL - HOLY NAME,Y,,Y,,Y,,,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
90323,OH0014491359,NORTH ROYALTON,02,C,PAUL,SHAWN,P,,A,REP,01/01/1901,10/04/2004,4901,,PERSIMMON LN,,44133,1969,LIBRARY - SOLON,Y,,Y,,Y,,R,,,,,,,Y,,R,,,,,,,,,N,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,X,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
1586442,OH0015007285,NORTH ROYALTON,05,A,SWALLOW,ROBERT,PHILLIP,,I,NOPTY,06/07/1995,10/11/2016,12610,,DEER CREEK DR,     APT 310,44133,1966,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2238112,OH0018969817,NORTH ROYALTON,05,C,DZUROFF,RENEE,MARGARET,,I,NOPTY,10/10/2006,10/10/2006,12000,,WOOD OVAL,            ,44133,1967,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,X,,,,,,Y,,,,,,,,,,,,,,Y,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
1721989,OH0015092682,NORTH ROYALTON,03,A,PELAGALLI,DANIEL,A,,A,NOPTY,10/20/1997,09/28/2004,10680,,SHERWOOD TRL,,44133,1968,LIBRARY - NORTH ROYALTON,Y,,Y,,,,,Y,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,X,,,,,,Y,,,,R,,,I,,,,,,,Y,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2776177,OH0024085592,NORTH ROYALTON,02,B,KORDELLA,STEPHEN,SCOTT,,A,REP,10/11/2016,10/11/2016,3220,,FOXWOOD DR,            ,44133,1984,LIBRARY - NORTH ROYALTON,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
889565,OH0014921089,NORTH ROYALTON,05,B,OTCOVSKY,DAVE,WAYNE,,I,NOPTY,09/05/1992,10/06/2008,14500,,CROSS CREEK LN,            ,44133,1970,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,Y,,,L,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2183245,OH0018576514,NORTH ROYALTON,03,B,MILES,ELIZABETH,A,,A,NOPTY,11/15/2005,11/15/2005,9911,,SUNRISE BLVD,,44133,1968,LIBRARY - NORTH ROYALTON,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,N,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2325215,OH0019775277,NORTH ROYALTON,06,D,CLARK,ASHLEY,C,,A,REP,06/11/2008,06/11/2008,17427,,CREEKSIDE CIR,            ,44133,1988,LIBRARY - NORTH ROYALTON,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,X,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
2775794,OH0024084032,NORTH ROYALTON,05,B,HAMM,FRANCES,D,,A,REP,10/11/2016,10/11/2016,9354,,EDGERTON RD,            ,44133,1953,LIBRARY - NORTH ROYALTON,,,,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NROY CSD,CONG 07,HSE 17,SEN 24,PAR MCD,CCD 05
