voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3042626,OH0026660973,NEWBURGH HTS,00,A,FEDYTNIK,ANDRIY,,,A,NOPTY,09/23/2022,09/23/2022,4308,,GAMMA AVE,            ,44105,1984,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2480900,OH0021324789,NEWBURGH HTS,00,A,BUTTRY FULLER,WADE,A,SR,I,NOPTY,03/01/2011,09/28/2020,3994,E, 55TH ST,            ,44105,1993,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2052282,OH0015391913,NEWBURGH HTS,00,A,LOHNE,MELINDA,ADELLE,,I,NOPTY,06/27/2004,09/15/2008,4509,,BRIDGEVIEW AVE,        LOWR,44105,1982,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3104668,OH0027296674,NEWBURGH HTS,00,A,ROJAS,BRENNEN,I,,A,NOPTY,04/02/2024,04/02/2024,4519,,ALPHA AVE,            ,44105,1995,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2796395,OH0024320515,NEWBURGH HTS,00,A,HOWARD,LINDA,ANNE,,A,REP,07/07/2017,07/07/2017,4602,,MC GREGOR AVE,            ,44105,1947,COMMUNITY OUTREACH ,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2198446,OH0018725296,NEWBURGH HTS,00,A,WILKE,GARY,J,,A,NOPTY,04/03/2006,06/12/2023,4604,,BETA AVE,            ,44105,1977,BMV - EDGECLIFF TERRACE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3006244,OH0026291055,NEWBURGH HTS,00,A,MARTINEZ,ROLAND,LEE ANTHANASIUS,,A,NOPTY,09/17/2021,10/10/2023,4424,,PEARSE AVE,        UPPR,44105,1997,BMV - BROOKLYN,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3058524,OH0026828176,NEWBURGH HTS,00,A,DOOLEY,CHELSEA,LAUREN,,A,NOPTY,02/24/2023,03/27/2023,3883,E, 42ND ST,            ,44105,1997,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
291470,OH0014591538,NEWBURGH HTS,00,A,PRATNICKI,JOHN,J,,A,NOPTY,09/09/1982,09/15/2008,3922,E, 41ST ST,,44105,1959,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,D,,Y,,,D,Y,,,D,,,,,,Y,,,,,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2806524,OH0024424705,NEWBURGH HTS,00,A,BENNETT,MADELINE,M,,A,NOPTY,10/30/2017,10/30/2017,3797,,WASHINGTON PARK BLVD,            ,44105,1989,COUNTY - WIC PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
