voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2564725,OH0022016597,GATES MILLS,00,B,AHUJA,MAYA,NAMBIAR,,I,NOPTY,09/22/2012,09/22/2012,1050,,HILL CREEK LN,            ,44040,1994,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
962602,OH0014956386,GATES MILLS,00,A,STEPHENS,SUSAN,E,,A,DEM,06/04/1993,11/03/2005,1776,,CHARTLEY RD,            ,44040,1960,BMV - SOUTH EUCLID ,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,D,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2918867,OH0025449444,GATES MILLS,00,B,ENGEL,MARGARETA,HOPE,,I,DEM,02/18/2020,02/18/2020,7629,,CAIRN LN,            ,44040,2002,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3047528,OH0026701562,GATES MILLS,00,B,HILBIG,ANNA,V,,A,NOPTY,10/11/2022,10/11/2022,440,,TIMBERIDGE TRL,            ,44040,2004,HIGH SCHOOL - BEAUMONT,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
555387,OH0014723715,GATES MILLS,00,A,ROULAN,ROBERT,M,,A,REP,01/01/1901,09/23/2008,1894,,SURREY PL,,44040,1962,9 - VOTER REG LETTER,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1030165,OH0014991745,GATES MILLS,00,B,IAFORNARO,RONALD,,,A,REP,11/17/1994,10/01/2008,7775,,BRIGHAM RD,,44040,1942,9 - VOTER REG LETTER,Y,,Y,,Y,,,,,,,,,Y,,R,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
264101,OH0014577850,GATES MILLS,00,B,IONNA,JOSEPH,E,,A,DEM,07/23/1992,09/30/2004,960,,ANDREWS LN,,44040,1967,REG DRIVE - NAACP  #536,Y,,Y,,Y,D,D,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2536796,OH0021846586,GATES MILLS,00,A,BROWN,JAMES,ALAN,JR,A,NOPTY,07/23/2012,07/23/2012,42999,,BURTON TRL,            ,44022,1970,CITY HALL - CLEVELAND HEIGHTS ,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3027416,OH0026519154,GATES MILLS,00,B,LEVATINO,CARLO,ANTONIO,JR,A,NOPTY,06/22/2022,06/22/2022,6944,,GATES RD,            ,44040,2000,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3024781,OH0026475424,GATES MILLS,00,B,ANSARI,MANAL,MS,,I,NOPTY,05/06/2022,05/06/2022,7175,,SETTLERS RIDGE RD,            ,44040,1998,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2772988,OH0024071910,GATES MILLS,00,B,KUNG,ALEXANDRIA,,,I,DEM,10/11/2016,10/11/2016,7841,,MAYFIELD RD,            ,44040,1970,LIBRARY - GATES MILLS,,,,,,,,,,,,,,Y,,D,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
