voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2237280,OH0018968844,OAKWOOD,02,A,ADAMS,SHERRY,A,,A,DEM,10/10/2006,10/10/2006,7226,,HYANNIS DR,,44146,1959,LIBRARY - WARRENSVILLE HEIGHTS,Y,,Y,D,Y,D,,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1627976,OH0015030926,OAKWOOD,02,A,HENRIQUEZ,PABLO,B,,A,NOPTY,03/12/1996,09/26/2008,7220,,BLACKWELL DR,,44146,1975,LIBRARY - CLEVELAND HEIGHTS ,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2485923,OH0021368118,OAKWOOD,01,A,JOHNSON,SIERRA,MARSHA,,A,NOPTY,05/04/2011,12/15/2022,26305,,CAMBRIDGE DR,            ,44146,1993,HIGH SCHOOL - SHAW,,,,,,,,,,,,,,,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2010668,OH0015353557,OAKWOOD,04,A,BERRY,VICTORIA,L,,A,NOPTY,04/02/2004,06/13/2008,23620,,DRAKE RD,,44146,1972,REG DRIVE - NAACP  #536,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1642080,OH0015039228,OAKWOOD,03,A,DAVIES,TANDRA,Y,,I,NOPTY,06/18/1996,10/03/2018,7350,,RICHMOND RD,            ,44146,1959,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2114143,OH0015840716,OAKWOOD,05,A,PARRISH,DEIRDREA,R,,I,NOPTY,10/04/2004,10/04/2004,7234,,FREE AVE,            ,44146,1961,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,X,,Y,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2636721,OH0022780665,OAKWOOD,01,A,RUSSELL,STEPHANIE,,,I,NOPTY,04/28/2014,06/02/2020,26433,,SOLON RD,     APT 110,44146,1995,HIGH SCHOOL - MAPLE HEIGHTS,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2624939,OH0022639358,OAKWOOD,01,A,MONROE,DAJON,JUSTIN,,A,DEM,11/21/2013,11/21/2013,26373,,RED FOX TRL,            ,44146,1996,REG DRIVE - NAACP  #536,,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
596519,OH0014745759,OAKWOOD,01,A,LOWE,GREGORY,,,A,DEM,09/14/1989,09/23/2008,26342,,RED FOX TRL,,44146,1960,9 - VOTER REG LETTER,Y,,Y,D,Y,,D,,,D,,,,Y,,,Y,,,Y,D,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
176030,OH0014538565,OAKWOOD,01,A,RUSSELL,RICHARD,,,A,NOPTY,08/31/1984,10/09/2018,6270,,WHITETAIL RUN,            ,44146,1959,COALITION OF LABOR UNION WOMEN,,,,,,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2763358,OH0023999845,OAKWOOD,01,A,RUSSELL,RYAN,A,,A,DEM,10/03/2016,10/09/2018,6270,,WHITETAIL RUN,            ,44146,1997,COALITION OF LABOR UNION WOMEN,,,,,,,,,,D,,,,Y,,,,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1923041,OH0015269547,OAKWOOD,04,A,BASS COX,GLORIA,D,,A,DEM,08/01/2002,10/09/2012,7430,,MACEDONIA RD,            ,44146,1963,LIBRARY - BEDFORD SOUTHEAST BRANCH,,,Y,,,,D,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2148447,OH0015970895,OAKWOOD,03,A,HOLLIDAY,ODESSA,,,A,NOPTY,10/04/2004,08/20/2012,7463,,OAKHILL RD,            ,44146,1936,LIBRARY - BEDFORD SOUTHEAST BRANCH,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
