voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2480900,OH0021324789,NEWBURGH HTS,00,A,BUTTRY FULLER,WADE,A,SR,I,NOPTY,03/01/2011,09/28/2020,3994,E, 55TH ST,            ,44105,1993,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3042626,OH0026660973,NEWBURGH HTS,00,A,FEDYTNIK,ANDRIY,,,A,NOPTY,09/23/2022,09/23/2022,4308,,GAMMA AVE,            ,44105,1984,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3021552,OH0026456916,NEWBURGH HTS,00,A,PLICKA,KAMYRA,E,,A,NOPTY,04/04/2022,09/19/2023,3640,,WASHINGTON PARK BLVD,            ,44105,2004,NORTHEAST OHIO VOTER ADVOCATES,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2878442,OH0025061706,NEWBURGH HTS,00,A,STRAUB,ANDREW,JOSEPH,,A,NOPTY,04/08/2019,06/12/2023,3881,E, 42ND ST,            ,44105,2001,HIGH SCHOOL - VALLEY FORGE,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2353921,OH0019938272,NEWBURGH HTS,00,A,ZAGAMI,BEATRICE,A,,A,NOPTY,08/25/2008,09/26/2019,4610,,MC GREGOR AVE,            ,44105,1964,NORTHEAST OHIO VOTER ADVOCATES,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2161805,OH0017776237,NEWBURGH HTS,00,A,SALUPO,NICHOLAS,T,,A,DEM,02/22/2005,02/22/2005,4503,,PEARSE AVE,,44105,1946,REG DRIVE - GREATER CLEV VOTER COALITION,Y,,,,Y,,D,,,D,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2703133,OH0023525418,NEWBURGH HTS,00,A,QUINONES,BRANDON,L,SR,A,NOPTY,02/11/2016,06/02/2020,3885,E, 43RD ST,            ,44105,1997,COLLEGE - CLEVELAND STATE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2230959,OH0020073194,NEWBURGH HTS,00,A,WOODEN,KENNETH,LEE,,I,NOPTY,10/05/2006,09/22/2008,4519,,MC GREGOR AVE,            ,44105,1961,REG DRIVE - NAACP  #536,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2972480,OH0025948203,NEWBURGH HTS,00,A,ROBERTSON,FREDERICK,J,,I,NOPTY,10/01/2020,10/01/2020,4410,,BRIDGEVIEW AVE,            ,44105,1974,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2052282,OH0015391913,NEWBURGH HTS,00,A,LOHNE,MELINDA,ADELLE,,I,NOPTY,06/27/2004,09/15/2008,4509,,BRIDGEVIEW AVE,        LOWR,44105,1982,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3081983,OH0027034792,NEWBURGH HTS,00,A,ANTHONY,MALLORY,,,A,NOPTY,09/11/2023,09/11/2023,4008,E, 26TH ST,            ,44105,1997,COUNTY - WIC PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2767890,OH0024034172,NEWBURGH HTS,00,A,HITCHCOCK,BRIAN,L,JR,A,NOPTY,10/10/2016,10/10/2016,4512,,BRIDGEVIEW AVE,            ,44105,1998,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
3068664,OH0026926372,NEWBURGH HTS,00,A,ASHWORTH,ALEXIS,,,A,NOPTY,06/26/2023,06/26/2023,4004,E, 41ST ST,            ,44105,2005,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2898268,OH0025248849,NEWBURGH HTS,00,A,BILLUPS,EUGENE,,,I,NOPTY,10/01/2019,10/01/2019,3971,E, 42ND ST,            ,44105,1975,REG DRIVE - GREATER CLEV VOTER COALITION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2801810,OH0024386683,NEWBURGH HTS,00,A,WOODS,JAMES,M,,A,NOPTY,09/24/2017,12/15/2022,3830,E, 38TH ST,            ,44105,1972,REG DRIVE - NAACP  #536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1856891,OH0015209705,NEWBURGH HTS,00,A,SCHAFFRAN,BRIAN,A,,A,DEM,11/14/2000,04/03/2006,3842,E, 40TH ST,,44105,1971,COUNTY - CLERK OF COURTS,Y,,Y,,Y,,D,,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,D,Y,,,,X,Y,,R,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
291470,OH0014591538,NEWBURGH HTS,00,A,PRATNICKI,JOHN,J,,A,NOPTY,09/09/1982,09/15/2008,3922,E, 41ST ST,,44105,1959,9 - VOTER REG LETTER,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,D,,Y,,,D,Y,,,D,,,,,,Y,,,,,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2097399,OH0015639933,NEWBURGH HTS,00,A,GAUNA,ANNA,M,,A,NOPTY,09/28/2004,09/19/2018,3890,E, 43RD ST,            ,44105,1977,NORTHEAST OHIO VOTER ADVOCATES,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2898423,OH0025250070,NEWBURGH HTS,00,A,RICHARDS,JEREMY,S,,I,NOPTY,10/03/2019,10/03/2019,3989,E, 54TH ST,            ,44105,1984,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2714601,OH0023621046,NEWBURGH HTS,00,A,BAUDUIN,ZACHARY,W,,I,NOPTY,03/28/2016,09/20/2016,4060,E, 44TH ST,       APT 3,44105,1995,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
1586624,OH0015586971,NEWBURGH HTS,00,A,HEUGEL,MICHELLE,KAY,,A,NOPTY,06/24/1995,06/03/2022,3663,,WASHINGTON PARK BLVD,            ,44105,1976,BMV - PARMA ,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,D,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2096322,OH0015639190,NEWBURGH HTS,00,A,JERIC,J,ERIC,,A,NOPTY,09/28/2004,04/27/2023,4108,,HARVARD AVE,            ,44105,1972,BMV - PARMA ,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,X,Y,,D,Y,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2791227,OH0024264693,NEWBURGH HTS,00,A,CHANEY,ALICIANA,,,I,NOPTY,05/01/2017,05/01/2017,3959,E, 54TH ST,            ,44105,1991,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2806524,OH0024424705,NEWBURGH HTS,00,A,BENNETT,MADELINE,M,,A,NOPTY,10/30/2017,10/30/2017,3797,,WASHINGTON PARK BLVD,            ,44105,1989,COUNTY - WIC PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2327062,OH0019786517,NEWBURGH HTS,00,A,JORDAN,DERRICK,,,I,NOPTY,06/17/2008,05/01/2017,3959,E, 54TH ST,            ,44105,1990,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
2752705,OH0023911554,NEWBURGH HTS,00,A,SUMEN,MALISSA,ANN,,I,NOPTY,09/08/2016,11/07/2016,4016,E, 42ND ST,            ,44105,1974,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 19,SEN 18,GAR MCD,CCD 08
