voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
189273,OH0014544976,CLEVELAND,09,H,GREEN,RAY,CLINTON,,A,DEM,01/01/1901,04/04/2022,1422,E,109TH ST,            ,44106,1954,HIGH SCHOOL - JOHN HAY,,Y,,Y,,Y,D,D,Y,N,,,,,Y,,,Y,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2967308,OH0025918616,CLEVELAND,09,H,GREEN,VICKI,LYNNE,,A,DEM,09/29/2020,04/04/2022,1422,E,109TH ST,            ,44106,1955,HIGH SCHOOL - JOHN HAY,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2133768,OH0015916404,CLEVELAND,09,S,STANFIELD,LTANYA,R,,A,DEM,10/09/2004,10/04/2004,1141,,EAST BLVD,,44108,1960,BMV - SOUTH EUCLID ,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,,,,Y,,,Y,N,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2335020,OH0019810061,CLEVELAND,09,J,WILLIAMS,ERIC,L,,A,NOPTY,07/01/2008,10/06/2008,12428,,OSCEOLA AVE,            ,44108,1981,CITY HALL - PEPPER PIKE ,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2317495,OH0019742570,CLEVELAND,09,S,BROWN,ANASTASIA,N,,I,NOPTY,04/28/2008,05/23/2017,1079,E, 98TH ST,            ,44108,1990,PETITION - GREATER CLE CONGREGATIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1888116,OH0015236860,CLEVELAND,09,M,LOVE,SHANNA,B,,A,NOPTY,10/02/2001,10/11/2022,10014,,SOMERSET AVE,            ,44108,1979,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2133756,OH0015917289,CLEVELAND,09,S,STANFIELD,DENNIS,,,A,DEM,10/09/2004,10/04/2004,1141,,EAST BLVD,,44108,1957,BMV - SOUTH EUCLID ,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3089364,OH0027111998,CLEVELAND,09,M,HOLLIDAY,DARVAIL,L,JR,A,NOPTY,09/28/2023,09/28/2023,10011,,WESTCHESTER AVE,            ,44108,1985,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2888949,OH0025163394,CLEVELAND,09,F,COLEMAN,DANETTE,,,A,NOPTY,08/06/2019,09/01/2021,11616,,TUSCORA AVE,            ,44108,1989,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2961850,OH0025867215,CLEVELAND,09,A,RICHARDSON,IMANUEL,LACHANE,,A,NOPTY,09/18/2020,09/18/2020,806,,PARKWOOD DR,            ,44108,2002,ST. CLAIR SUPERIOR DEVEL CORP,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
997977,OH0014974172,CLEVELAND,09,U,AUSTIN,GERALDINE,,,I,NOPTY,04/07/1994,05/16/2008,1032,,WHEELOCK RD,            ,44103,1967,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2735048,OH0023771678,CLEVELAND,09,V,HAYNES,DARYL,,JR,A,NOPTY,07/01/2016,12/15/2022,9209,,ADAMS AVE,       APT 1,44108,1998,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1932892,OH0015279282,CLEVELAND,09,M,WILLIAMS,SHAMEKA,S,,A,NOPTY,09/25/2002,06/12/2023,10105,,SOMERSET AVE,       APT 1,44108,1983,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,Y,,,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2296768,OH0019503800,CLEVELAND,09,G,BRANTLEY,JAMAL,K,,I,NOPTY,02/04/2008,02/04/2008,1247,,PARKWOOD DR,            ,44108,1977,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2499861,OH0021504864,CLEVELAND,09,C,RODRIGUEZ,EDITH,R,,A,NOPTY,09/13/2011,09/01/2021,10218,,COLUMBIA AVE,            ,44108,1986,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
252529,OH0014572161,CLEVELAND,09,D,HARRIS,CLARICE,,,A,NOPTY,01/01/1901,08/28/2012,11408,,HOPKINS AVE,            ,44108,1970,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2819094,OH0024557131,CLEVELAND,09,L,JAZOWSKI,CLAUDIA,E,,I,NOPTY,03/28/2018,09/09/2019,1720,E,116TH PL,            ,44106,1998,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
248065,OH0014570014,CLEVELAND,09,S,LOTTIER,CHESTER,,JR,A,DEM,01/01/1901,06/17/2008,1064,E, 98TH ST,            ,44108,1947,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,Y,,,,D,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
261846,OH0014576838,CLEVELAND,09,W,HOWARD,LESLIE,ELIZABETH,,A,NOPTY,01/01/1901,08/23/2012,681,E,102ND ST,            ,44108,1959,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,R,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,R,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1706902,OH0015081060,CLEVELAND,09,C,JONES,TONYA,L,,A,NOPTY,07/05/1997,10/02/2008,932,,PARKWOOD DR,,44108,1970,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2070866,OH0015990012,CLEVELAND,09,N,JACKSON,ASIA,R,,A,DEM,09/20/2004,06/13/2008,10732,,MORISON AVE,,44108,1985,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2547448,OH0021918347,CLEVELAND,09,P,HOWARD,SHAUN,M,,I,NOPTY,08/29/2012,08/29/2012,11311,,JUNIPER RD,            ,44106,1994,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2547385,OH0021917957,CLEVELAND,09,R,HAYES,ASHTON,MARIE,,A,NOPTY,08/29/2012,08/29/2012,11114,,WADE PARK AVE,            ,44106,1994,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1765541,OH0015129866,CLEVELAND,09,W,COACHMAN,TONNETTE,,,A,NOPTY,01/07/1999,10/04/2008,782,E,103RD ST,        UPPR,44108,1960,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2518674,OH0021689702,CLEVELAND,09,O,WASHINGTON,BREANNA,M,,A,NOPTY,02/06/2012,08/29/2012,10739,,SUPERIOR AVE,            ,44106,1994,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2164280,OH0017790010,CLEVELAND,09,U,FEARS,VICTOR,,,I,NOPTY,03/25/2005,09/20/2012,937,,MAUD AVE,            ,44103,1957,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2646932,OH0022895115,CLEVELAND,09,X,HARRIS,JOE,M,,A,NOPTY,08/29/2014,08/29/2014,10409,,PIERPONT AVE,            ,44108,1988,NATIONAL COUNCIL OF NEGRO WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2705171,OH0023542269,CLEVELAND,09,I,WAIWOOD,AHKIEN,LUKE,,I,NOPTY,02/16/2016,12/15/2022,1442,E,115TH ST,       APT 1,44106,1998,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2747505,OH0023863069,CLEVELAND,09,L,NEUSTADT,LEAH,C,,I,NOPTY,08/19/2016,09/30/2016,1697,E,116TH PL,    APT 420A,44106,1995,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2015453,OH0015358180,CLEVELAND,09,O,COX,SHARISSE,MARIE,,A,NOPTY,04/08/2004,08/29/2012,10714,,DREXEL AVE,            ,44108,1975,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
206480,OH0014552416,CLEVELAND,09,B,NEWMAN,LLOYD,G,,A,NOPTY,01/01/1901,08/29/2012,10534,,CLAIRDOAN AVE,            ,44108,1953,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2411029,OH0020343263,CLEVELAND,09,O,REESE,CANDICE,DEBORAH,,I,NOPTY,10/06/2008,05/11/2011,10900,,OLIVET AVE,            ,44108,1989,HIGH SCHOOL - SHAW,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
243538,OH0014567820,CLEVELAND,09,C,HAMPTON,CORA,S,,A,DEM,01/01/1901,08/10/2009,10604,,GARFIELD AVE,,44108,1947,LIBRARY - CLEVELAND HEIGHTS ,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2473975,OH0021267699,CLEVELAND,09,A,MCKINSTRY,SHANAVIER,D,,I,NOPTY,10/26/2010,10/26/2010,10600,,ENGLEWOOD AVE,            ,44108,1992,HIGH SCHOOL - JANE ADAMS,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2749883,OH0023884299,CLEVELAND,09,P,ANDERSON,TYLER,W,,I,NOPTY,08/30/2016,09/30/2016,1615,,MISTLETOE DR,     APT 211,44106,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2749611,OH0023882903,CLEVELAND,09,P,DORE,CHANEL,A,,I,NOPTY,08/29/2016,08/29/2016,11443,,JUNIPER RD,            ,44106,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2735014,OH0023771595,CLEVELAND,09,L,HOLLIDAY,CLAIRE,V,,I,NOPTY,07/01/2016,09/12/2016,1728,E,116TH PL,       APT 4,44106,1995,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2750490,OH0023889831,CLEVELAND,09,L,JUAREZ,CESAR,,,I,NOPTY,08/30/2016,08/30/2016,1641,E,115TH ST,    APT 319B,44106,1995,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2657958,OH0023007778,CLEVELAND,09,E,HILL,JAVON,G,,I,NOPTY,12/18/2014,12/18/2014,681,E,113TH ST,            ,44108,1995,COUNTY - DEPARTMENT OF MR/DD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3018449,OH0026431923,CLEVELAND,09,D,ELLIOT,TYISHA,RENEE,,A,NOPTY,03/16/2022,03/16/2022,12329,,TUSCORA AVE,            ,44108,2002,HIGH SCHOOL - GLENVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2745015,OH0023838158,CLEVELAND,09,F,FISHER,WILLIAM,J,JR,I,NOPTY,08/15/2016,08/15/2016,1118,E,125TH ST,            ,44112,1954,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3046922,OH0026696837,CLEVELAND,09,P,KUHNLE,ZANE,T,,A,NOPTY,10/11/2022,10/11/2022,1596,E,115TH ST,    APT 903D,44106,2004,REG DRIVE - OHIO DEM PARTY,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2483905,OH0021358729,CLEVELAND,09,K,GRAVES,JAMILAH,A,,A,DEM,04/04/2011,04/04/2011,11908,,BEULAH AVE,,44106,1993,HIGH SCHOOL - JANE ADAMS,,Y,,,,,,,,,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2701396,OH0023508169,CLEVELAND,09,L,GLIEBERMAN,SARAH,A,,I,NOPTY,02/08/2016,08/29/2016,1611,E,115TH ST,    APT 133C,44106,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,D,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2759590,OH0023978090,CLEVELAND,09,L,CRUCITT,MELANIE,V,,I,NOPTY,09/26/2016,09/26/2016,1697,E,116TH PL,            ,44106,1994,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2641902,OH0022833648,CLEVELAND,09,O,ADDISON,OSHIANNA,J,,I,NOPTY,07/07/2014,07/07/2014,10612,,HAMPDEN AVE,            ,44108,1995,COUNTY - DEPARTMENT OF MR/DD,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2749457,OH0023882309,CLEVELAND,09,P,NDIAYE,LEO,F,,I,NOPTY,08/29/2016,08/29/2016,1626,E,115TH ST,     APT 306,44106,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2646929,OH0022895112,CLEVELAND,09,E,ALLEN,MARCUS,J,,I,NOPTY,08/29/2014,08/29/2014,705,E,118TH ST,            ,44108,1993,NATIONAL COUNCIL OF NEGRO WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2749469,OH0023882342,CLEVELAND,09,P,MITTAL,RIA,,,I,NOPTY,08/29/2016,08/29/2016,1626,E,115TH ST,     APT 403,44106,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2749512,OH0023882499,CLEVELAND,09,P,MALONE,MONICA,M,,I,NOPTY,08/29/2016,08/29/2016,1636,E,115TH ST,     APT 403,44106,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2749605,OH0023882892,CLEVELAND,09,L,LIN,CHRISTINA,N,,I,NOPTY,08/29/2016,08/29/2016,1665,E,115TH ST,    APT 353D,44106,1995,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3017658,OH0026420953,CLEVELAND,09,X,MINOZ,LOUIS,L,,I,NOPTY,03/02/2022,03/02/2022,10005,,PARKGATE AVE,            ,44108,2004,HIGH SCHOOL - GLENVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2747335,OH0023861404,CLEVELAND,09,P,ROISLAND,SARAH,M,,I,NOPTY,08/23/2016,08/23/2016,1616,E,115TH ST,     APT 404,44106,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2756709,OH0023959480,CLEVELAND,09,P,SWETT,ANNA,M,,I,NOPTY,09/19/2016,09/19/2016,1620,E,115TH ST,     APT 406,44106,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
