voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2637187,OH0022784196,CLEVELAND,05,J,RICHARDS,JOANNA,K,,A,NOPTY,05/30/2014,05/23/2017,3320,E, 55TH ST,            ,44127,1983,PETITION - GREATER CLE CONGREGATIONAL,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2120064,OH0015866726,CLEVELAND,05,C,TERRY,JANICE,,,A,DEM,10/04/2004,04/24/2008,4918,,MEAD AVE,,44127,1962,CHILD SUPPORT ENFORCEMENT AGCY,,,Y,,Y,,Y,,,Y,N,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1689514,OH0015067623,CLEVELAND,05,A,TAGGART,MARY,L,,A,NOPTY,01/31/1997,09/23/2008,2801,,CENTRAL AVE,     APT 513,44115,1940,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3089325,OH0027111767,CLEVELAND,05,O,WOODBY,BOBBIE,E,,I,NOPTY,09/28/2023,09/28/2023,5712,,MAURICE AVE,            ,44127,1974,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2351192,OH0019901196,CLEVELAND,05,P,MCCANTS,RHONDA,R,,I,NOPTY,08/12/2008,08/12/2008,7610,,CARSON AVE,       APT 7,44104,1973,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,D,Y,,,,,,D,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3011456,OH0026344483,CLEVELAND,05,I,FITZGERALD,ARIES,S,,A,DEM,10/26/2021,04/04/2022,2257,E, 43RD ST,            ,44103,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3044997,OH0026677537,CLEVELAND,05,B,BELL,CHAD,,JR,A,NOPTY,10/06/2022,09/28/2023,4391,,OUTHWAITE AVE,     APT 538,44104,1995,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2285080,OH0019434487,CLEVELAND,05,H,JACKSON,BIANCA,N,,A,NOPTY,01/17/2008,12/15/2022,7810,,CEDAR AVE,       APT 5,44103,1988,SENIOR CITIZENS RESOURCES  INC.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2734822,OH0023770599,CLEVELAND,05,B,CLARK,JAVONTE,L,,A,NOPTY,09/28/2023,09/28/2023,4391,,OUTHWAITE AVE,     APT 538,44104,1996,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2377082,OH0020081875,CLEVELAND,05,A,ROX,HELEN,E,,A,NOPTY,09/22/2008,10/11/2022,2809,,CENTRAL AVE,     APT 556,44115,1990,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2885130,OH0025121985,CLEVELAND,05,R,ERVIN,JAMES,,,A,NOPTY,06/25/2019,09/28/2023,1012,,PROSPECT AVE,     APT 616,44115,1981,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2576987,OH0022102703,CLEVELAND,05,D,BANKHEAD,TAILOR,MARIE,,I,NOPTY,10/05/2012,08/21/2020,2574,,DILLARD ST,            ,44115,1994,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2235496,OH0018953993,CLEVELAND,05,D,SCOTT,ZACHARY,F,JR,A,NOPTY,10/04/2004,07/13/2020,2521,E, 36TH ST,            ,44115,1988,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1852165,OH0015205550,CLEVELAND,05,D,SMITH,QIANA,C,,A,NOPTY,10/04/2000,07/13/2020,2521,E, 36TH ST,            ,44115,1982,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1969608,OH0019317421,CLEVELAND,05,P,MILLER,ALIA,A,,A,DEM,10/06/2003,09/29/2020,7717,,TRENTON AVE,            ,44104,1986,ST. CLAIR SUPERIOR DEVEL CORP,D,,Y,,Y,,Y,D,D,,,D,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2614671,OH0022505431,CLEVELAND,05,H,DANIEL,DAJAUNTE,RALPHEAL,,I,NOPTY,08/12/2013,08/06/2019,2174,E, 74TH ST,    APT 2174,44103,1995,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2644882,OH0022873887,CLEVELAND,05,N,STONER,STERLING,A,,A,NOPTY,08/07/2014,08/21/2020,2958,E, 81ST ST,            ,44104,1995,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2937232,OH0025644339,CLEVELAND,05,C,DIXON,DAJAHNAE,A,,A,NOPTY,07/20/2020,07/20/2020,4914,,MEAD AVE,            ,44127,2002,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2791097,OH0024264122,CLEVELAND,05,S,MATTHEWS,TALIA,L,,I,NOPTY,04/27/2017,04/27/2017,3217,,PROJECT AVE,            ,44115,1999,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2918639,OH0025446811,CLEVELAND,05,M,DAVIS,LAILA,Y,,I,NOPTY,02/18/2020,02/18/2020,6103,,SCOVILL AVE,            ,44104,2002,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3100976,OH0027257575,CLEVELAND,05,A,BELL,MIRACLE,STARR,,A,NOPTY,02/20/2024,02/20/2024,2610,,CEDAR AVE,            ,44115,2005,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3101167,OH0027258657,CLEVELAND,05,J,BOYD,JAILA,NEVEAH,,P,NOPTY,02/20/2024,02/20/2024,5327,,DOLLOFF RD,        UPPR,44127,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2812811,OH0024486223,CLEVELAND,05,Q,SCOTT,JON,E,JR,I,NOPTY,01/17/2018,09/26/2019,1744,,PAYNE AVE,            ,44114,1979,REG DRIVE - NEOCH,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1781288,OH0015143224,CLEVELAND,05,R,PORTER,GREGORY,S,,A,NOPTY,08/02/1999,10/11/2016,1012,,PROSPECT AVE,     APT 806,44115,1953,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,Y,,,,,,X,,,,Y,,,,D,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2731716,OH0023741841,CLEVELAND,05,Q,SILNAVY,KALI,M,,I,NOPTY,06/20/2016,06/20/2016,2121,,EUCLID AVE,            ,44115,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2737132,OH0023780798,CLEVELAND,05,Q,DONZELLA,WILLIAM,M,,I,NOPTY,07/18/2016,07/18/2016,1983,E, 24TH ST,            ,44115,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2749537,OH0023882585,CLEVELAND,05,Q,HELLER,RACHEL,E,,I,NOPTY,08/29/2016,08/29/2016,1983,E, 24TH ST,    APT 1905,44115,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2328483,OH0019802004,CLEVELAND,05,A,BARBER,TAIWAN,S,,I,NOPTY,06/18/2008,09/09/2016,2609,,CENTRAL AVE,     APT 389,44115,1989,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2681806,OH0023313374,CLEVELAND,05,R,ROGERS,JEREMY,J,SR,I,NOPTY,08/31/2015,09/30/2016,1710,,PROSPECT AVE,            ,44115,1988,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2257447,OH0019193499,CLEVELAND,05,A,SANDERS,LATONYA,M,,I,NOPTY,07/19/2007,08/01/2016,2182,E, 30TH ST,     APT 625,44115,1989,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2759457,OH0023977670,CLEVELAND,05,Q,PARSONS,ABIGAIL,M,,I,NOPTY,09/26/2016,09/26/2016,2139,,CHESTER AVE,    APT 1201,44114,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2762350,OH0024750467,CLEVELAND,05,Q,PERRY,ALEXIS,A,,I,NOPTY,09/30/2016,09/30/2016,2450,,EUCLID AVE,     APT 505,44115,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2664689,OH0023087952,CLEVELAND,05,Q,SANDOR,JAMIE,E,,A,NOPTY,04/06/2015,09/09/2016,2450,,EUCLID AVE,            ,44115,1997,REG DRIVE - NEXT GEN CLIMATE,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1981115,OH0015325211,CLEVELAND,05,D,SMITH,SHAMEEYA,M,,I,NOPTY,12/05/2003,05/02/2008,3514,,COMMUNITY COLLEGE AVE,            ,44115,1985,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1684711,OH0015064207,CLEVELAND,05,M,KELLY,WILLIE,,,I,NOPTY,11/05/1996,08/29/2012,2666,E, 61ST ST,            ,44104,1943,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2740009,OH0023795019,CLEVELAND,05,A,BARBER,TAMEKA,C,,A,NOPTY,07/22/2016,08/01/2016,2609,,CENTRAL AVE,     APT 389,44115,1986,REG DRIVE - NEXT GEN CLIMATE,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2771919,OH0024065893,CLEVELAND,05,A,WORD,BOBBY,,II,I,NOPTY,10/11/2016,10/11/2016,2404,,PROSPECT AVE,     APT 210,44115,1995,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
947211,OH0014949078,CLEVELAND,05,M,TUTSTONE,KENNETH,MARVIN,SR,A,DEM,10/22/1992,07/30/2015,2432,E, 64TH ST,            ,44104,1948,BMV - GARFIELD HTS ,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,Y,,,Y,D,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2752090,OH0023906175,CLEVELAND,05,Q,LIPKINS,ARDAESHA,M,,I,NOPTY,09/06/2016,09/06/2016,1983,E, 24TH ST,            ,44115,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2892423,OH0025205560,CLEVELAND,05,C,RIELY,DOUGLAS,R,,I,NOPTY,09/03/2019,09/03/2019,4464,,DOUSE AVE,            ,44127,1999,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2547518,OH0021918624,CLEVELAND,05,B,PATTERSON,DONTEZ,C,,I,NOPTY,08/29/2012,08/29/2012,4745,,WOODLAND AVE,            ,44104,1992,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2998759,OH0026209768,CLEVELAND,05,E,ALAEN,KYER,,,A,NOPTY,06/09/2021,06/09/2021,2516,E, 55TH ST,       APT 5,44104,2002,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2999593,OH0026219594,CLEVELAND,05,F,MAY,TYSHAWN,Q,,A,NOPTY,06/17/2021,06/17/2021,4602,,CENTRAL AVE,            ,44104,2003,HIGH SCHOOL - JAMES F. RHODES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1919180,OH0015265816,CLEVELAND,05,G,KRAUS,DIANA,M,,A,NOPTY,07/11/2002,08/29/2012,2250,,COMMUNITY COLLEGE AVE,     APT 320,44115,1960,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2837577,OH0024712701,CLEVELAND,05,B,THOMAS,SHANTELL,S,,I,NOPTY,08/08/2018,08/08/2018,4425,,CASE CT,            ,44104,1996,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2045159,OH0015385672,CLEVELAND,05,A,ROBINSON,EUGENE,,,I,NOPTY,07/16/2004,05/05/2008,2344,,PROSPECT AVE,        B-35,44115,1950,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2488190,OH0022092612,CLEVELAND,05,B,DAVIS,SHANTE,L,,I,NOPTY,05/24/2011,07/30/2018,4515,,WOODLAND AVE,    APT 1090,44104,1992,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2561658,OH0022005360,CLEVELAND,05,B,ARMSTRONG,ELIZABETH,ROSE,,I,NOPTY,09/19/2012,06/13/2017,2509,E, 40TH ST,       APT B,44104,1990,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2748791,OH0023877894,CLEVELAND,05,E,LEWIS,CHEYENNE,V,,I,NOPTY,08/26/2016,03/29/2019,5169,,SCOVILL AVE,    APT 2136,44104,1997,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2241013,OH0019003193,CLEVELAND,05,Q,MORROW,DARVIO,EDWARD,,A,REP,11/28/2006,06/16/2021,1937,,PROSPECT AVE,     APT 408,44115,1987,7 - PETITIONS - REG CARDS  ,,,Y,,Y,,Y,,R,Y,N,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,Y,,,Y,,,Y,,,,,Y,R,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2750468,OH0023889674,CLEVELAND,05,Q,ADAMS ARMAN,NICHOLAS,K,,I,NOPTY,08/30/2016,08/30/2016,2450,,EUCLID AVE,     APT 459,44115,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2998766,OH0026209787,CLEVELAND,05,D,HILL,TYSHAWN,H,,A,NOPTY,06/09/2021,06/09/2021,3811,,BIVENS AVE,            ,44115,1997,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1017967,OH0015830577,CLEVELAND,05,I,SIMMONS,TYRONE,P,,A,NOPTY,09/21/1994,10/03/2004,2337,E, 74TH ST,       APT 2,44104,1954,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,,,Y,,,,N,,,,,Y,,,,,,Y,,,,N,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2737138,OH0023780811,CLEVELAND,05,Q,DEBROSI,ANHA,,,I,NOPTY,07/18/2016,07/18/2016,2121,,EUCLID AVE,            ,44115,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
