voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2823005,OH0024590829,CLEVELAND,01,L,FLOYD,MARY,A,,A,NOPTY,04/09/2018,04/09/2018,4241,E,181ST ST,            ,44128,1940,LIBRARY - WARRENSVILLE HEIGHTS,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
3021408,OH0026455553,CLEVELAND,01,J,HUNTER,ANIYA,R,,A,NOPTY,04/04/2022,04/04/2022,4232,E,181ST ST,            ,44128,2003,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2484608,OH0021362986,CLEVELAND,01,H,SMITH,TIFFANI,L,,I,NOPTY,04/13/2011,04/13/2011,16601,,TARKINGTON AVE,            ,44128,1993,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
129952,OH0014512556,CLEVELAND,01,N,BROWN,MARGARET,A,,A,DEM,01/01/1901,10/04/2004,3964,E,188TH ST,,44122,1947,LIBRARY - WARRENSVILLE HEIGHTS,,Y,,Y,,Y,,,Y,,D,,,,Y,,D,,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,D,,D,Y,,X,,,Y,Y,,,Y,D,,,D,,Y,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2588076,OH0022170581,CLEVELAND,01,N,DOBSON,DENISHIA,M,,I,NOPTY,10/09/2012,10/09/2012,3950,E,183RD ST,            ,44122,1991,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2492275,OH0021427393,CLEVELAND,01,L,DEVINE,TYWANDA,E,,A,DEM,06/24/2011,08/11/2016,4144,E,189TH ST,            ,44122,1978,LIBRARY - WARRENSVILLE HEIGHTS,,Y,,Y,,Y,,D,Y,N,,,,,Y,,D,Y,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2484430,OH0021361998,CLEVELAND,01,D,HOLMES,REGINALD,L,,A,DEM,04/12/2011,04/12/2011,3466,E,145TH ST,,44120,1993,HIGH SCHOOL - JOHN HAY,,,,,,,,,Y,N,D,,,,Y,,,,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
176207,OH0014538642,CLEVELAND,01,L,BARTHANY,BRENT,L,,A,DEM,01/01/1901,08/11/2016,4144,E,189TH ST,            ,44122,1955,LIBRARY - WARRENSVILLE HEIGHTS,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,D,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
3089348,OH0027111878,CLEVELAND,01,K,DAVIS,WILLIAM,G,,I,NOPTY,09/28/2023,09/28/2023,3475,E,147TH ST,            ,44120,1963,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
915029,OH0014933977,CLEVELAND,01,L,COLEMAN,ALYCIA,M,,A,NOPTY,10/13/1992,04/09/2018,4241,E,181ST ST,            ,44128,1966,LIBRARY - WARRENSVILLE HEIGHTS,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2542165,OH0022291245,CLEVELAND,01,L,COHEA,JERRY,L,,A,DEM,08/20/2012,08/20/2012,4073,E,186TH ST,            ,44122,1950,LIBRARY - WARRENSVILLE HEIGHTS,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,,,,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2189965,OH0018716943,CLEVELAND,01,Q,HAYNES,ASHLEY,L,,A,DEM,02/27/2006,02/27/2006,17108,,GLENDALE AVE,,44128,1988,BMV - SOUTH EUCLID ,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
3046227,OH0026689360,CLEVELAND,01,Q,LUTON,TRESHAWN,D,,A,NOPTY,10/06/2022,01/29/2024,16920,,THROCKLEY AVE,            ,44128,2001,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
3089353,OH0027111927,CLEVELAND,01,J,NORTH,CHARMONIQUE,M,,A,NOPTY,09/28/2023,09/28/2023,16631,,DYNES CT,            ,44128,1994,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
215648,OH0019328773,CLEVELAND,01,S,HARRIS,TAMMIE,J,,A,NOPTY,08/30/1989,07/13/2020,15710,,WALDEN AVE,            ,44128,1959,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
150764,OH0014525030,CLEVELAND,01,N,THIGPEN,LESA,V,,A,DEM,01/01/1901,09/28/2004,4004,E,186TH ST,,44122,1966,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,D,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
908695,OH0014930872,CLEVELAND,01,S,THOMAS,FELECIA,,,A,NOPTY,06/11/1992,08/30/2012,15903,,DELREY AVE,            ,44128,1959,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2278850,OH0019669674,CLEVELAND,01,K,GAY,DIAMOND,N,,A,NOPTY,12/13/2007,08/21/2020,3470,E,147TH ST,            ,44120,1990,ST. CLAIR SUPERIOR DEVEL CORP,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2547442,OH0021918322,CLEVELAND,01,I,POLK,RANDY,,,I,NOPTY,08/29/2012,08/29/2012,4407,E,142ND ST,            ,44128,1984,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 08
2887600,OH0025148712,CLEVELAND,01,F,LAKE,DANGELO,A,,I,NOPTY,07/24/2019,07/24/2019,16712,,PRIEBE AVE,            ,44128,1997,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2484722,OH0021363261,CLEVELAND,01,C,PASCOL,AREIAL,C,,A,NOPTY,04/13/2011,04/13/2011,13718,,BEACHWOOD AVE,            ,44105,1993,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,Y,,,,,,,,,,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 08
2331384,OH0019797558,CLEVELAND,01,L,DAVIS,JESSE,A,JR,A,NOPTY,06/23/2008,06/23/2008,4169,E,187TH ST,,44122,1976,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2137431,OH0015934366,CLEVELAND,01,L,ROBINSON,MICHAEL PAUL,,,A,DEM,10/04/2004,10/04/2004,4137,,FEINER DR,            ,44122,1984,LIBRARY - CLEVELAND HEIGHTS ,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,D,,,,,,Y,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
145386,OH0014521682,CLEVELAND,01,H,GREER,BONNIE,L,,A,NOPTY,01/01/1901,09/01/2021,16705,,CHATEAU AVE,            ,44128,1959,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
116480,OH0014505197,CLEVELAND,01,F,BUCKINGHAM,PRISCILLA,ROBERTS,,A,DEM,01/01/1901,02/04/2008,4747,E,175TH ST,,44128,1952,LIBRARY - CLEVELAND HEIGHTS ,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,D,,Y,N,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2387660,OH0020145374,CLEVELAND,01,I,EMORY,NATHANIEL,M,,I,NOPTY,10/01/2008,10/01/2008,15332,,ALONZO AVE,            ,44128,1971,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 08
147768,OH0014523116,CLEVELAND,01,N,CRAWFORD,JAMES,D,,I,NOPTY,01/01/1901,09/26/2008,3837,,JO ANN DR,            ,44122,1972,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2383202,OH0020113115,CLEVELAND,01,B,FRANKLIN,BRANDON,A,,A,NOPTY,09/26/2008,09/26/2008,4127,E,141ST ST,,44128,1989,LIBRARY - CLEVELAND HEIGHTS ,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2483853,OH0021358578,CLEVELAND,01,H,FREEMAN,DEVAN,M,,I,NOPTY,04/04/2011,04/04/2011,16912,,RIDGETON DR,            ,44128,1992,HIGH SCHOOL - JANE ADAMS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2417446,OH0020358707,CLEVELAND,01,S,SUMMERS,NATHANIEL,GARFIELD,JR,A,NOPTY,10/06/2008,09/11/2012,15802,,DELREY AVE,            ,44128,1983,PRETERM,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2773138,OH0024072584,CLEVELAND,01,J,FAVORS,JOYCE,M,,A,DEM,10/11/2016,10/11/2016,4305,E,164TH ST,            ,44128,1948,HIGH SCHOOL - GLENVILLE,,,,,,,,D,Y,,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2650185,OH0022928141,CLEVELAND,01,I,BANKS,DESTINY,SHARON,,I,NOPTY,09/26/2014,09/26/2014,16318,,CLEARVIEW AVE,            ,44128,1996,HIGH SCHOOL - JOHN F. KENNEDY,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 08
2701308,OH0023507505,CLEVELAND,01,M,HARRIS,ANTHONY,D,JR,I,NOPTY,02/09/2016,02/09/2016,17207,,ELDAMERE AVE,            ,44128,1998,HIGH SCHOOL - JOHN F. KENNEDY,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
1945470,OH0015291324,CLEVELAND,01,O,BLAINE,ARCHIE,D,SR,I,NOPTY,03/11/2003,10/11/2016,4062,E,153RD ST,            ,44128,1966,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2314753,OH0019666184,CLEVELAND,01,T,LANDERS,MELVIN,J,SR,A,NOPTY,04/23/2008,09/23/2022,14500,,KINGSFORD AVE,       APT 1,44128,1957,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
3013944,OH0026383263,CLEVELAND,01,M,SANDERS,RODNEY,SAMUEL,,I,NOPTY,01/03/2022,01/03/2022,16801,,LOTUS DR,            ,44128,1956,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2578762,OH0022111666,CLEVELAND,01,I,WILLIAMS,CESTER,N,,I,NOPTY,10/06/2012,09/28/2020,14009,,REXWOOD AVE,            ,44105,1983,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 08
3100954,OH0027257480,CLEVELAND,01,H,LITTLE,RANIYHA,LANAE,,I,NOPTY,02/20/2024,02/20/2024,16911,,RIDGETON DR,            ,44128,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2741342,OH0023806506,CLEVELAND,01,S,GRAVES,CLARIANA,M,,I,NOPTY,08/01/2016,08/29/2016,16212,,INVERMERE AVE,            ,44128,1992,REG DRIVE - NEXT GEN CLIMATE,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2741547,OH0023808348,CLEVELAND,01,B,CAIN,DOMONIQUE,D,,I,NOPTY,08/01/2016,08/01/2016,4094,E,143RD ST,        UPPR,44128,1987,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2723404,OH0023684347,CLEVELAND,01,L,DIXON,SHAWN,CHRISTOPHER,,I,NOPTY,05/12/2016,08/29/2016,4229,E,181ST ST,            ,44128,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2663903,OH0023078667,CLEVELAND,01,R,CALLOWAY,KENNETH,B,JR,A,NOPTY,03/27/2015,12/18/2019,16406,,JUDSON DR,            ,44128,1997,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
3100980,OH0027257598,CLEVELAND,01,S,HOWARD,BRANDON,R,JR,A,NOPTY,02/20/2024,02/20/2024,15906,,BILTMORE AVE,            ,44128,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2713782,OH0023615803,CLEVELAND,01,E,YOUNG,JASMYN,ZARIA,,A,DEM,03/22/2016,09/06/2016,4655,E,153RD ST,            ,44128,1997,REG DRIVE - NEXT GEN CLIMATE,,Y,,,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 08
2396570,OH0020197011,CLEVELAND,01,A,MOUNTS,TRACY,L,,A,NOPTY,10/06/2008,10/11/2016,3393,E,146TH ST,    APT UPPR,44120,1965,REG DRIVE - OHIO DEM PARTY,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2484755,OH0021363325,CLEVELAND,01,S,JOHNSON,TYRONE,,JR,I,NOPTY,04/13/2011,04/13/2011,15502,,DELREY AVE,            ,44128,1993,HIGH SCHOOL - JOHN F. KENNEDY,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2339682,OH0019822737,CLEVELAND,01,C,EKUIBE,UCHENNA,J,,A,NOPTY,07/08/2008,09/18/2023,4418,E,141ST ST,            ,44128,1977,REG DRIVE - ONE FAIR WAGE,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 08
2732012,OH0023744435,CLEVELAND,01,A,BRANTLEY,CHASITY,,,I,NOPTY,06/20/2016,06/20/2016,3265,E,147TH ST,            ,44120,1997,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3101171,OH0027258669,CLEVELAND,01,T,KINNEY,KIYRA,MARIA,,A,NOPTY,02/20/2024,02/20/2024,3933,E,154TH ST,            ,44128,2005,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
3100972,OH0027257555,CLEVELAND,01,R,LOGAN,DAMARION,T,SR,A,NOPTY,02/20/2024,02/20/2024,16407,,LOTUS DR,            ,44128,2005,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
3101170,OH0027258670,CLEVELAND,01,P,JONES,DEMETRIA,D,,A,NOPTY,02/20/2024,02/20/2024,3847,E,177TH ST,            ,44128,2005,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
3100979,OH0027257597,CLEVELAND,01,H,WOODS,LASHAY,G,,I,NOPTY,02/20/2024,02/20/2024,16812,,MEADOWVALE AVE,            ,44128,2000,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2920476,OH0025483706,CLEVELAND,01,J,MOTEN,MARCUS,JEMIL,,A,NOPTY,03/13/2020,09/01/2021,4274,E,170TH PL,            ,44128,1991,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
3100946,OH0027257424,CLEVELAND,01,O,HERBERT,JAMIE,E,,P,NOPTY,02/20/2024,02/20/2024,4147,E,147TH ST,            ,44128,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
