voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2277338,OH0019351756,HIGHLAND HILLS,00,A,BUSH,TAMIEKA,A,,A,NOPTY,12/04/2007,06/02/2020,20504,,HARVARD RD,            ,44122,1990,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
981689,OH0014965612,HIGHLAND HILLS,00,A,LAWSON,ROBERT,EDWARD,II,A,NOPTY,11/30/1993,06/01/2018,3700,,NORTHFIELD RD,     APT 367,44122,1953,REG DRIVE - SEIU LABOR UNION,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,I,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2603220,OH0022367137,HIGHLAND HILLS,00,A,SAFFORD,JERELL,B,,A,DEM,06/05/2018,06/05/2018,20731,,SELFRIDGE PKWY,            ,44122,1995,REG DRIVE - SEIU LABOR UNION,,,,,,,,D,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2256881,OH0019188164,HIGHLAND HILLS,00,A,CAMARA,MARIETOU,,,A,NOPTY,07/09/2007,07/09/2007,20628,,PATTERSON PKWY,,44122,1980,BMV - BEREA ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2096558,OH0015638771,HIGHLAND HILLS,00,A,HUNTER,SADIE,B,,A,DEM,09/28/2004,08/17/2007,20772,,SELFRIDGE PKWY,,44122,1952,VILLAGE HALL - HIGHLAND HILLS,,,Y,,Y,,Y,D,D,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2972775,OH0025950385,HIGHLAND HILLS,00,A,GOODSON,FELTON,,JR,A,NOPTY,10/01/2020,10/01/2020,3700,,NORTHFIELD RD,     APT 339,44122,1952,LIBRARY - SHAKER HEIGHTS,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3083025,OH0027046940,HIGHLAND HILLS,00,A,ROBERTS,KENDALL,D,,A,NOPTY,09/12/2023,09/12/2023,20505,,ALAMEDA PKWY,            ,44128,1978,0 - 24/7 DROP BOX,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2519520,OH0021695197,HIGHLAND HILLS,00,A,MILLS JENSEN,YVETTE,,,A,NOPTY,02/09/2012,02/06/2012,20624,,ALAMEDA PKWY,            ,44128,1961,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
71466,OH0014479535,HIGHLAND HILLS,00,A,PARKER,MELVIN,,,A,DEM,10/01/1992,02/26/2010,20724,,SELFRIDGE PKWY,,44122,1938,BMV - MAPLE HEIGHTS ,D,,Y,,Y,,Y,,,,,D,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2758153,OH0023970691,HIGHLAND HILLS,00,A,MCDOUGALL,XAVIER,DANIEL,,A,NOPTY,09/23/2016,06/12/2023,3700,,NORTHFIELD RD,     APT 346,44122,1997,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
