voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2944284,OH0025715094,LINNDALE,00,A,REYES,JOSE,L,JR,I,NOPTY,08/11/2020,08/11/2020,11311,,BELLAIRE RD,            ,44111,1985,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2995172,OH0026173974,LINNDALE,00,A,SANTIAGO BOYRIE,LUZ,ILIANA,,I,NOPTY,04/27/2021,04/27/2021,11405,,BELLAIRE RD,            ,44111,1983,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2953226,OH0025793093,LINNDALE,00,A,GONZALEZ,ELIAS,,,A,NOPTY,09/01/2020,12/15/2022,11411,,BELLAIRE RD,            ,44111,1968,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
1987466,OH0015331255,LINNDALE,00,A,FERNANDEZ,NYDIA,E,,I,NOPTY,12/21/2003,10/09/2012,11311,,BELLAIRE RD,            ,44111,1971,FIELDWORKS - OHIO REGISTRATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2484234,OH0021360362,LINNDALE,00,A,GARRETT,TARIK,D,,A,NOPTY,04/08/2011,04/08/2011,4017,W,119TH ST,,44135,1993,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2817352,OH0024537250,LINNDALE,00,A,MOLINA,REINA,ISABEL,,I,NOPTY,03/19/2018,03/19/2018,11935,,AVENUE OF PEACE ,        UPPR,44135,1957,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2348139,OH0019877682,LINNDALE,00,A,WILD,JACQUELINE,N,,A,NOPTY,08/01/2008,12/10/2021,12010,,AVENUE OF PEACE ,            ,44135,1990,BMV - EAST 55TH ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2818756,OH0024554248,LINNDALE,00,A,REARDON,AMANDA,JO,,A,NOPTY,03/28/2018,12/08/2023,12019,,AVENUE OF PEACE ,            ,44135,1979,BMV - STRONGSVILLE,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2677607,OH0023241539,LINNDALE,00,A,BONILLA LOPEZ,BASILIA,IVETTE,,A,NOPTY,08/11/2015,08/08/2023,11409,,BELLAIRE RD,            ,44111,1966,2 - IN-HOUSE PROVISIONAL,,,Y,,Y,,,,,,,,,,,,,,,,,,,,Y,N,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2701350,OH0023507933,LINNDALE,00,A,CRUZ RAMOS,HECTOR,FERNANDO,SR,A,NOPTY,01/22/2016,08/08/2023,11409,,BELLAIRE RD,            ,44111,1961,2 - IN-HOUSE PROVISIONAL,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,N,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
