voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2785583,OH0024201682,MORELAND HILLS,00,A,GARCIA SANZ,MARIO,AMADEO,,A,NOPTY,01/24/2017,01/24/2017,180,,STERNCREST DR,            ,44022,1964,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2785585,OH0024201684,MORELAND HILLS,00,A,OLALLA,MARTA,MARIA,,I,NOPTY,01/24/2017,01/24/2017,180,,STERNCREST DR,            ,44022,1969,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2517048,OH0021672072,MORELAND HILLS,00,C,GARDNER,SAMUEL,R,,A,NOPTY,02/01/2012,02/01/2012,240,,MILES RD,            ,44022,1993,CHAGRIN FALLS SCHOOL BOARD,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2517115,OH0021672421,MORELAND HILLS,00,C,JOURILES,JENNIFER,MICHELE,,A,NOPTY,02/01/2012,02/01/2012,398,,BENTLEYVILLE RD,            ,44022,1993,CHAGRIN FALLS SCHOOL BOARD,,,Y,,Y,,,,,,,,,,,Y,,N,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2735222,OH0023772229,MORELAND HILLS,00,A,MILLER,LUCILLE,P,,A,NOPTY,07/05/2016,09/01/2021,34700,,JACKSON RD,            ,44022,1981,REG DRIVE - NEXT GEN CLIMATE,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2162105,OH0017776559,MORELAND HILLS,00,A,GOSS,DAVID,L,,A,NOPTY,03/01/2005,03/01/2005,195,,STERNCREST DR,,44022,1963,BMV - WARRENSVILLE ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1618119,OH0015024993,MORELAND HILLS,00,A,LIGHTNING,KRISTEE,,,I,NOPTY,02/17/1996,03/29/2019,70,,MEADOWHILL LN,            ,44022,1971,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2697357,OH0023464111,MORELAND HILLS,00,C,KIRSCH,GRANT,NELSON,,A,NOPTY,01/13/2016,01/13/2016,6035,,DEEPWOOD DR,            ,44022,1969,LIBRARY - CHAGRIN FALLS,,,Y,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,N,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2647455,OH0022900546,MORELAND HILLS,00,C,JECKERING,PAIGE,ELIZABETH,,I,NOPTY,09/05/2014,09/05/2014,150,,MILES RD,            ,44022,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3008966,OH0026320512,MORELAND HILLS,00,C,BERESFORD,ALEXANDRIA,CHRISTINE,,A,NOPTY,10/04/2021,10/04/2021,4800,,CHAGRIN RIVER RD,            ,44022,2001,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
