voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
886467,OH0014919527,PEPPER PIKE,00,B,SKUFCA,LISA,M,,A,DEM,09/11/1992,01/03/2008,30449,,SHAKER BLVD,,44124,1955,CITY HALL - PEPPER PIKE ,Y,,Y,,Y,D,D,Y,,D,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2082575,OH0015610652,PEPPER PIKE,00,A,HUSSNY,INES,S,,A,DEM,09/25/2004,09/25/2004,27949,,FAIRMOUNT BLVD,,44124,1959,CITY HALL - PEPPER PIKE ,,,,,,,,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,Y,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2687017,OH0023353362,PEPPER PIKE,00,C,BEHRENS,TOBIAS,REED,,I,DEM,10/05/2015,10/05/2015,29775,,BRYCE RD,            ,44124,1997,CITY HALL - PEPPER PIKE ,,,,,,,,,,,,,,Y,,D,Y,,,,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
1810306,OH0015168681,PEPPER PIKE,00,A,HENRY,LILIA,M,,A,NOPTY,03/26/2000,03/29/2006,2594,,GINGER WREN RD,,44124,1953,BMV - SOUTH EUCLID ,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,D,Y,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
751951,OH0014842383,PEPPER PIKE,00,B,RICHA,LILIANE,,,A,REP,01/01/1901,12/13/2004,8,,LOUIS DR,            ,44124,1956,CITY HALL - PEPPER PIKE ,Y,,,,Y,,,,,R,N,,,Y,,D,Y,,,Y,N,,,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2457406,OH0021280638,PEPPER PIKE,00,E,SILVERMAN,SCOTT,L,,A,NOPTY,06/30/2010,10/11/2011,3312,,LANDER RD,,44124,1974,CITY HALL - PEPPER PIKE ,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2311552,OH0019655428,PEPPER PIKE,00,E,SILVERMAN,LISA,F,,A,NOPTY,04/21/2008,10/11/2011,3312,,LANDER RD,,44124,1983,CITY HALL - PEPPER PIKE ,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,R,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2193059,OH0018720067,PEPPER PIKE,00,C,ASPELIN,CHRISTOPHER,S,,I,NOPTY,03/23/2006,03/23/2006,28000,,BELCOURT RD,            ,44124,1988,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
831629,OH0014889798,PEPPER PIKE,00,A,REICHEK,STEVEN,W,,A,NOPTY,01/01/1901,08/14/2007,2449,,WINDY HILL DR,,44124,1967,VILLAGE HALL - ORANGE ,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3086297,OH0027085428,PEPPER PIKE,00,E,CORSILLO,RICHARD,A,,A,NOPTY,10/04/2023,10/04/2023,28926,,SHAKER BLVD,            ,44124,1983,OCA GREATER CLEVELAND,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
