voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2082162,OH0015609108,BRATENAHL,00,A,ROSS,CLORINDA,MARIA,,I,NOPTY,09/25/2004,10/11/2011,26,,HASKELL DR,            ,44108,1921,VILLAGE HALL - BRATENAHL ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2587624,OH0022169074,BRATENAHL,00,A,SCHMITZ,ADAM,D,,A,NOPTY,10/09/2012,10/09/2012,32,,OAKSHORE DR,            ,44108,1984,LIBRARY - SOLON,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2082160,OH0015609095,BRATENAHL,00,A,ROSS,ALVIN,GREGORY,,I,NOPTY,09/25/2004,10/11/2011,26,,HASKELL DR,            ,44108,1921,VILLAGE HALL - BRATENAHL ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2192236,OH0018719146,BRATENAHL,00,A,KUHEN,RACHEL,M,,A,NOPTY,03/21/2006,03/21/2006,9910,,FOSTER AVE,,44108,1988,REG DRIVE - NAACP NATIONAL VOTER FUND,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
155858,OH0014527921,BRATENAHL,00,A,WALLACE,GERALDINE,,,A,NOPTY,08/13/1982,03/09/2020,546,E,140TH ST,       APT 2,44110,1955,REG DRIVE - BLACK FORK STRATEGIES,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2853484,OH0024835156,BRATENAHL,00,A,KALER,ARIEL,DAVID,,A,NOPTY,10/01/2018,09/01/2021,65,,HASKELL DR,            ,44108,2000,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2094123,OH0015632686,BRATENAHL,00,A,ZUNG,THOMAS,T,,A,NOPTY,09/09/2004,09/09/2004,1,,BRATENAHL PL,    APT 1206,44108,1933,REG DRIVE - GREATER CLEV VOTER COALITION,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,N,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,R,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1845037,OH0015199141,BRATENAHL,00,A,DANG,LOANN,K,,A,NOPTY,10/10/2000,06/28/2023,25,,SHOREBY DR,            ,44108,1976,REG DRIVE - BLACK FORK STRATEGIES,Y,,Y,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2626219,OH0022645322,BRATENAHL,00,A,SAMS,CAMERON,A,,I,NOPTY,12/31/2013,06/07/2018,546,E,140TH ST,       APT 1,44110,1995,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1983584,OH0015327631,BRATENAHL,00,A,MILLER,LYNN,P,,A,NOPTY,12/08/2003,09/05/2023,13700,,LAKE SHORE BLVD,            ,44110,1961,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2820325,OH0024568483,BRATENAHL,00,A,ONEILL,KATHLEEN,A,,A,DEM,04/03/2018,04/03/2018,2,,BRATENAHL PL,      APT 7D,44108,1955,NCOA NEW FROM OTHER COUNTY,Y,,,,Y,,D,,,,,,,Y,,D,Y,,N,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
