voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2889616,OH0025169294,FAIRVIEW PARK,04,B,NICHOLAS,EVAN,C,,A,NOPTY,08/14/2019,12/15/2022,22428,,FAIRLAWN CIR,            ,44126,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2785637,OH0024201871,FAIRVIEW PARK,01,C,YANKEY,DAVID,FAMIYEH,,A,NOPTY,01/24/2017,01/24/2017,20000,,LORAIN RD,     APT 420,44126,1970,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2842357,OH0024761339,FAIRVIEW PARK,04,B,VERES,MARIA,,,A,NOPTY,09/07/2018,06/12/2023,4632,,ORCHARD RD,            ,44126,1949,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2937231,OH0025644333,FAIRVIEW PARK,04,B,DUNHAM,LISA,L,,A,NOPTY,07/20/2020,09/01/2021,22353,,FAIRLAWN CIR,            ,44126,1965,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
529920,OH0014710346,FAIRVIEW PARK,03,B,POIRIER,LOREEN,T,,I,NOPTY,01/01/1901,10/04/2004,20961,,LORAIN RD,       APT 9,44126,1959,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2889596,OH0025169221,FAIRVIEW PARK,01,A,CONFORTO,ROSS,ROCCO,,A,NOPTY,08/15/2019,08/15/2019,19353,N,SAGAMORE RD,            ,44126,2000,HIGH SCHOOL - HOLY NAME,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
575226,OH0014733948,FAIRVIEW PARK,02,C,STEVENS,JAMES,E,,A,DEM,01/01/1901,10/10/2006,4346,W,212TH ST,,44126,1972,BOARD OF EDUCATION - BEREA,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2588812,OH0022174584,FAIRVIEW PARK,03,B,MANDELIK,SEAN,M,,A,NOPTY,10/09/2012,12/15/2022,20201,,LORAIN RD,    APT 1007,44126,1994,LIBRARY - SOUTH EUCLID/LYNDHURST,,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
726690,OH0014824395,FAIRVIEW PARK,01,A,TOMLIN MURRAY,MELINDA,F,,A,REP,03/24/1988,08/05/2016,4180,W,VALLEY DR,            ,44126,1948,LIBRARY - CLEVELAND HEIGHTS ,Y,,Y,,Y,R,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,R,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2862693,OH0024900556,FAIRVIEW PARK,02,C,SOKOLICH,ANDREA,M,,I,NOPTY,10/09/2018,10/09/2018,4341,W,215TH ST,        UPPR,44126,1988,COUNTY - DEPARTMENT OF MR/DD,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
529888,OH0014710331,FAIRVIEW PARK,01,C,MONSOUR,PAUL,C,,A,NOPTY,06/18/1991,10/05/2015,20100,,LORAIN RD,     APT 316,44126,1968,LIBRARY - ROCKY RIVER ,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,D,,,,,,,,,,,,Y,,,,,,Y,I,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
870331,OH0014911296,FAIRVIEW PARK,01,C,MILLER,AMY,R,,A,NOPTY,05/18/1992,01/18/2012,4394,W,202ND ST,     APT 206,44126,1965,LIBRARY - FAIRVIEW PARK ,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,R,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2184061,OH0018579853,FAIRVIEW PARK,02,B,RODA,JEFFREY,T,,A,REP,12/01/2005,10/06/2008,4011,W,210TH ST,,44126,1976,LIBRARY - SHAKER HEIGHTS,Y,,Y,,Y,R,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3036916,OH0026607261,FAIRVIEW PARK,01,B,FAM,ADEL,AZIZ,,A,NOPTY,09/02/2022,09/02/2022,4309,,VIRGINIA DR,       APT 2,44126,1958,OCA GREATER CLEVELAND,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
