voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
189273,OH0014544976,CLEVELAND,09,H,GREEN,RAY,CLINTON,,A,DEM,01/01/1901,04/04/2022,1422,E,109TH ST,            ,44106,1954,HIGH SCHOOL - JOHN HAY,D,,Y,,Y,,Y,D,D,Y,N,,,,,Y,,,Y,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3021395,OH0026455425,CLEVELAND,07,S,HAIRSTON,JADA,M,,A,NOPTY,04/04/2022,04/04/2022,7711,,EUCLID AVE,            ,44103,2003,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2967308,OH0025918616,CLEVELAND,09,H,GREEN,VICKI,LYNNE,,A,DEM,09/29/2020,04/04/2022,1422,E,109TH ST,            ,44106,1955,HIGH SCHOOL - JOHN HAY,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2133756,OH0015917289,CLEVELAND,09,S,STANFIELD,DENNIS,,,A,DEM,10/09/2004,10/04/2004,1141,,EAST BLVD,,44108,1957,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2343287,OH0019849336,CLEVELAND,06,E,WATERS,AARIUS,L,,A,NOPTY,07/18/2008,12/15/2022,9721,,MARAH AVE,            ,44104,1987,BMV - SOUTH EUCLID ,,,Y,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
849455,OH0014900248,CLEVELAND,07,O,JOHNSON,SYLVIA,E,,A,DEM,09/24/1992,10/11/2005,1703,E, 82ND ST,,44103,1959,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,,Y,D,,Y,N,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
141861,OH0014519730,CLEVELAND,07,S,JOHNSON,CHERYL,R,,A,DEM,10/05/1988,12/14/2004,1824,E, 79TH ST,,44103,1955,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,Y,,,Y,D,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2451366,OH0021021572,CLEVELAND,06,Q,DORTCH,SHANNON,,,I,NOPTY,04/05/2010,04/05/2010,11914,,LARCHMERE BLVD,            ,44120,1992,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2335020,OH0019810061,CLEVELAND,09,J,WILLIAMS,ERIC,L,,A,NOPTY,07/01/2008,10/06/2008,12428,,OSCEOLA AVE,            ,44108,1981,CITY HALL - PEPPER PIKE ,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2293749,OH0019492738,CLEVELAND,03,A,MOSS,MARISSA,,,A,NOPTY,02/04/2008,05/11/2023,2819,,DIVISION AVE,     APT 721,44113,1983,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2826640,OH0024634367,CLEVELAND,07,K,GREEN,ALEXIS,M,,A,NOPTY,05/14/2018,09/07/2022,9500,,WADE PARK AVE,    APT 1507,44106,1998,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2176950,OH0018303952,CLEVELAND,04,D,LANE,LORI,A,,A,DEM,09/16/2005,09/16/2005,10203,,RAMONA BLVD,            ,44104,1963,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
3115275,OH0027359830,CLEVELAND,12,B,RIVAS,SALVADOR,ANTONIO,,A,NOPTY,05/20/2024,05/20/2024,4105,,VALLEY RD,            ,44109,2005,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
1888116,OH0015236860,CLEVELAND,09,M,LOVE,SHANNA,B,,A,NOPTY,10/02/2001,10/11/2022,10014,,SOMERSET AVE,            ,44108,1979,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2666050,OH0023097519,CLEVELAND,14,H,JOHNSON,ALONTAE,J,,I,NOPTY,04/23/2015,09/28/2023,3323,W, 25TH ST,            ,44109,1996,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2133768,OH0015916404,CLEVELAND,09,S,STANFIELD,LTANYA,R,,A,DEM,10/09/2004,10/04/2004,1141,,EAST BLVD,,44108,1960,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,,,,Y,,,Y,N,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2557018,OH0021966541,CLEVELAND,07,I,SCOTT,ZACKESIA,J,,A,NOPTY,09/13/2012,07/20/2020,1442,E, 94TH ST,            ,44106,1992,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2898347,OH0025249324,CLEVELAND,07,L,AARON,KAYLA,M,,A,DEM,10/03/2019,10/03/2019,6714,,QUIMBY AVE,            ,44103,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,D,,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2509191,OH0021610476,CLEVELAND,10,A,SMITH,YOLOUNDA,D,,A,NOPTY,12/13/2011,09/07/2022,876,E, 73RD ST,            ,44103,1961,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
191092,OH0014545886,CLEVELAND,04,H,MCCRARY,MARY JO,,,A,DEM,01/01/1901,10/10/2006,12713,,SOIKA AVE,,44120,1954,CHILD SUPPORT ENFORCEMENT AGCY,D,,Y,,Y,,Y,,,Y,N,D,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2270031,OH0019327814,CLEVELAND,06,G,EMRE,WALTER,H,,I,NOPTY,11/19/2007,05/04/2017,8201,,CEDAR AVE,            ,44103,1953,SENIOR CITIZENS RESOURCES  INC.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2451164,OH0021020533,CLEVELAND,07,E,WASHINGTON,REGINALD,,,A,NOPTY,04/05/2010,09/30/2022,1142,,ADDISON RD,       APT 2,44103,1964,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2728262,OH0023717115,CLEVELAND,07,Q,NORRIS,CORDELL,L,,I,NOPTY,06/06/2016,07/28/2020,7220,,WADE PARK AVE,       APT 8,44103,1990,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2898303,OH0025249014,CLEVELAND,07,N,DUMAS,DEJANAE,U,,A,NOPTY,10/03/2019,10/03/2019,9251,,HOUGH AVE,     APT 203,44106,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2880020,OH0025072103,CLEVELAND,07,O,HUBBARD,BRASJIA,NICOLE,,A,NOPTY,05/03/2019,10/11/2022,1847,E, 81ST ST,            ,44103,2001,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2674947,OH0023212749,CLEVELAND,14,O,RODRIGUEZ,JUAN,A,,A,NOPTY,07/22/2015,08/21/2020,3160,W, 30TH ST,            ,44109,1985,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2961850,OH0025867215,CLEVELAND,09,A,RICHARDSON,IMANUEL,LACHANE,,A,NOPTY,09/18/2020,09/18/2020,806,,PARKWOOD DR,            ,44108,2002,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
225533,OH0014560005,CLEVELAND,07,P,HAYES,CURTIS,,,A,DEM,09/04/1984,07/24/2019,7814,,REDELL AVE,            ,44103,1952,ST. CLAIR SUPERIOR DEVEL CORP,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
209894,OH0014553691,CLEVELAND,07,I,SCOTT,ROSIE,J,,A,NOPTY,03/28/1994,07/20/2020,1442,E, 94TH ST,            ,44106,1962,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,Y,,,Y,N,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1012951,OH0014982199,CLEVELAND,07,K,NULL,ANDREA,N,,A,NOPTY,09/21/1994,07/13/2020,1556,,ANSEL RD,      APT 41,44106,1973,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,Y,,,Y,,,,,,,,,D,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
200116,OH0014550167,CLEVELAND,10,I,COLE,BOBBY,,,A,DEM,05/08/1986,09/28/2023,5225,,SUPERIOR AVE,    APT 1006,44103,1967,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,Y,,Y,,Y,,D,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2461630,OH0022169288,CLEVELAND,03,G,CANALES,CARLOS,A,,I,NOPTY,07/28/2010,10/09/2012,1745,W, 25TH ST,    APT 1317,44113,1960,LIBRARY - SOLON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2317495,OH0019742570,CLEVELAND,09,S,BROWN,ANASTASIA,N,,I,NOPTY,04/28/2008,05/23/2017,1079,E, 98TH ST,            ,44108,1990,PETITION - GREATER CLE CONGREGATIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1890899,OH0015239445,CLEVELAND,07,B,LANGSTON,JOHN,LEE,,I,NOPTY,10/17/2001,07/20/2020,5806,,BONNA AVE,            ,44103,1960,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2658358,OH0023009227,CLEVELAND,07,L,ANGLEN NEWBERRY,MALIYAH,A,,A,NOPTY,12/19/2014,08/06/2019,6400,,WHITTIER AVE,            ,44103,1996,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2793042,OH0024282130,CLEVELAND,07,D,SULLIVAN,TIRAN,,,I,NOPTY,05/23/2017,05/23/2017,1300,,SUPERIOR AVE,     APT 712,44114,1954,PETITION - GREATER CLE CONGREGATIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3021428,OH0026455703,CLEVELAND,07,C,WOO,SPENCER,P,,A,NOPTY,04/04/2022,04/04/2022,1540,E, 36TH ST,            ,44114,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2935886,OH0025634485,CLEVELAND,07,G,CARRINGTON,JENEAL,D,,A,NOPTY,07/13/2020,07/13/2020,1400,E, 88TH ST,            ,44106,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2793060,OH0024282412,CLEVELAND,07,B,GARDNER,BRYAN,,,I,NOPTY,05/23/2017,05/23/2017,1187,E, 61ST ST,            ,44103,1977,PETITION - GREATER CLE CONGREGATIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2941482,OH0025684205,CLEVELAND,03,P,EMINIAN,DENALIZ,L,,A,NOPTY,08/07/2020,08/07/2020,2552,,SCRANTON RD,            ,44113,1999,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2499861,OH0021504864,CLEVELAND,09,C,RODRIGUEZ,EDITH,R,,A,NOPTY,09/13/2011,09/01/2021,10218,,COLUMBIA AVE,            ,44108,1986,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2234921,OH0018950184,CLEVELAND,04,U,PRICE,MIA,D,,I,NOPTY,10/12/2006,10/12/2006,3397,E,108TH ST,      2ND FL,44104,1987,CHILD SUPPORT ENFORCEMENT AGCY,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
225534,OH0014560000,CLEVELAND,07,P,HAYES,DEBORAH,C,,A,DEM,07/11/1975,07/24/2019,7814,,REDELL AVE,            ,44103,1956,ST. CLAIR SUPERIOR DEVEL CORP,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2015793,OH0015358500,CLEVELAND,07,M,WILLIAMS,JAMELLA,M,,I,NOPTY,04/06/2004,07/28/2020,9110,,HOUGH AVE,     APT 202,44106,1985,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
199210,OH0014549702,CLEVELAND,04,C,SINCLAIR,LESTER,,,A,DEM,10/10/2006,10/10/2006,10706,,MANOR AVE,,44104,1943,CHILD SUPPORT ENFORCEMENT AGCY,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,X,,,,,,,Y,D,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2937229,OH0025644291,CLEVELAND,07,M,MOORE,MARC,A,JR,A,NOPTY,07/20/2020,07/20/2020,1878,E, 93RD ST,            ,44106,1991,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2918910,OH0025449830,CLEVELAND,10,I,SMITH,JACQUELINE,J,,I,NOPTY,02/18/2020,02/18/2020,5455,N,MARGINAL RD,     APT 501,44114,2002,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1025094,OH0014988983,CLEVELAND,10,B,PERKINS,ADELL,,,I,NOPTY,06/13/1994,07/13/2020,554,E,101ST ST,            ,44108,1952,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2517585,OH0021679713,CLEVELAND,06,Q,HANLEY,ELI,P,,A,DEM,02/06/2012,09/09/2019,11903,,BROWNING AVE,            ,44120,1994,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
3122041,OH0027392029,CLEVELAND,03,D,MYERS,JOHN,A,JR,A,NOPTY,06/21/2024,06/21/2024,2810,,JAY AVE,       APT A,44113,1992,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2616964,OH0022539200,CLEVELAND,13,E,SAMPSON,MICHAEL,JEROME,,A,NOPTY,09/13/2013,06/27/2024,2517,,TATE AVE,        UPPR,44109,1986,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
252093,OH0014571935,CLEVELAND,07,E,HARRIS,ROOSEVELT,,,A,DEM,01/01/1901,09/30/2022,1090,E, 68TH ST,            ,44103,1956,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,Y,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2071660,OH0015578053,CLEVELAND,12,Q,KAIM,AMANDA,MARIE,,I,NOPTY,09/21/2004,08/21/2020,2223,,FORESTDALE AVE,            ,44109,1986,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
