voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
189273,OH0014544976,CLEVELAND,09,H,GREEN,RAY,CLINTON,,A,DEM,01/01/1901,04/04/2022,1422,E,109TH ST,            ,44106,1954,HIGH SCHOOL - JOHN HAY,Y,,Y,,Y,D,D,Y,N,,,,,Y,,,Y,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1969158,OH0015313822,CLEVELAND,07,M,MASON,KEYANA,L,,A,NOPTY,10/06/2003,05/11/2023,9220,,HOUGH AVE,     APT 304,44106,1985,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2293749,OH0019492738,CLEVELAND,03,A,MOSS,MARISSA,,,A,NOPTY,02/04/2008,05/11/2023,2819,,DIVISION AVE,     APT 721,44113,1983,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2967308,OH0025918616,CLEVELAND,09,H,GREEN,VICKI,LYNNE,,A,DEM,09/29/2020,04/04/2022,1422,E,109TH ST,            ,44106,1955,HIGH SCHOOL - JOHN HAY,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2133756,OH0015917289,CLEVELAND,09,S,STANFIELD,DENNIS,,,A,DEM,10/09/2004,10/04/2004,1141,,EAST BLVD,,44108,1957,BMV - SOUTH EUCLID ,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3021395,OH0026455425,CLEVELAND,07,S,HAIRSTON,JADA,M,,A,NOPTY,04/04/2022,04/04/2022,7711,,EUCLID AVE,            ,44103,2003,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2335020,OH0019810061,CLEVELAND,09,J,WILLIAMS,ERIC,L,,A,NOPTY,07/01/2008,10/06/2008,12428,,OSCEOLA AVE,            ,44108,1981,CITY HALL - PEPPER PIKE ,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3021428,OH0026455703,CLEVELAND,07,C,WOO,SPENCER,P,,A,NOPTY,04/04/2022,04/04/2022,1540,E, 36TH ST,            ,44114,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2451366,OH0021021572,CLEVELAND,06,Q,DORTCH,SHANNON,,,I,NOPTY,04/05/2010,04/05/2010,11914,,LARCHMERE BLVD,            ,44120,1992,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2176950,OH0018303952,CLEVELAND,04,D,LANE,LORI,A,,A,DEM,09/16/2005,09/16/2005,10203,,RAMONA BLVD,            ,44104,1963,BMV - SOUTH EUCLID ,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2270031,OH0019327814,CLEVELAND,06,G,EMRE,WALTER,H,,I,NOPTY,11/19/2007,05/04/2017,8201,,CEDAR AVE,            ,44103,1953,SENIOR CITIZENS RESOURCES  INC.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2509191,OH0021610476,CLEVELAND,10,A,SMITH,YOLOUNDA,D,,A,NOPTY,12/13/2011,09/07/2022,876,E, 73RD ST,            ,44103,1961,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
141861,OH0014519730,CLEVELAND,07,S,JOHNSON,CHERYL,R,,A,DEM,10/05/1988,12/14/2004,1824,E, 79TH ST,,44103,1955,BMV - SOUTH EUCLID ,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,Y,,,Y,D,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3089364,OH0027111998,CLEVELAND,09,M,HOLLIDAY,DARVAIL,L,JR,A,NOPTY,09/28/2023,09/28/2023,10011,,WESTCHESTER AVE,            ,44108,1985,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2274941,OH0019337679,CLEVELAND,06,G,LEDWELL,LATRICIA,,,I,NOPTY,11/27/2007,11/27/2007,8112,,GOLDEN AVE,            ,44103,1960,LIBRARY - EUCLID ,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,X,,,,,,,Y,,,Y,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2729541,OH0023723024,CLEVELAND,10,A,MOORE,ROBERT,A,,A,NOPTY,06/13/2016,09/27/2022,1002,E, 72ND ST,            ,44103,1965,LIBRARY - EUCLID ,Y,,Y,,Y,,,Y,N,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2880020,OH0025072103,CLEVELAND,07,O,HUBBARD,BRASJIA,NICOLE,,I,NOPTY,05/03/2019,10/11/2022,1847,E, 81ST ST,            ,44103,2001,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
849455,OH0014900248,CLEVELAND,07,O,JOHNSON,SYLVIA,E,,A,DEM,09/24/1992,10/11/2005,1703,E, 82ND ST,,44103,1959,LIBRARY - WARRENSVILLE HEIGHTS,Y,,Y,,Y,D,,Y,N,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2793042,OH0024282130,CLEVELAND,07,D,SULLIVAN,TIRAN,,,I,NOPTY,05/23/2017,05/23/2017,1300,,SUPERIOR AVE,     APT 712,44114,1954,PETITION - GREATER CLE CONGREGATIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
191092,OH0014545886,CLEVELAND,04,H,MCCRARY,MARY JO,,,A,DEM,01/01/1901,10/10/2006,12713,,SOIKA AVE,,44120,1954,CHILD SUPPORT ENFORCEMENT AGCY,Y,,Y,,Y,,,Y,N,D,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2343287,OH0019849336,CLEVELAND,06,E,WATERS,AARIUS,L,,A,DEM,07/18/2008,12/15/2022,9721,,MARAH AVE,            ,44104,1987,BMV - SOUTH EUCLID ,Y,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2234921,OH0018950184,CLEVELAND,04,U,PRICE,MIA,D,,I,NOPTY,10/12/2006,10/12/2006,3397,E,108TH ST,      2ND FL,44104,1987,CHILD SUPPORT ENFORCEMENT AGCY,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2887604,OH0025148760,CLEVELAND,07,Q,HILLIARD,SHIANE,E,,A,NOPTY,07/24/2019,07/24/2019,7114,,DELLENBAUGH AVE,            ,44103,1999,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2674947,OH0023212749,CLEVELAND,14,O,RODRIGUEZ,JUAN,A,,A,NOPTY,07/22/2015,08/21/2020,3160,W, 30TH ST,            ,44109,1985,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
225533,OH0014560005,CLEVELAND,07,P,HAYES,CURTIS,,,A,DEM,09/04/1984,07/24/2019,7814,,REDELL AVE,            ,44103,1952,ST. CLAIR SUPERIOR DEVEL CORP,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2666050,OH0023097519,CLEVELAND,14,H,JOHNSON,ALONTAE,J,,A,NOPTY,04/23/2015,09/28/2023,3323,W, 25TH ST,            ,44109,1996,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
200116,OH0014550167,CLEVELAND,10,I,COLE,BOBBY,,,A,DEM,05/08/1986,09/28/2023,5225,,SUPERIOR AVE,    APT 1006,44103,1967,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,Y,,Y,,Y,,D,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2832674,OH0024674117,CLEVELAND,03,I,SACK,MAYA,AVIELLA,,A,NOPTY,07/03/2018,08/21/2020,955,W,ST CLAIR AVE,    APT 1701,44113,1991,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1888116,OH0015236860,CLEVELAND,09,M,LOVE,SHANNA,B,,A,NOPTY,10/02/2001,10/11/2022,10014,,SOMERSET AVE,            ,44108,1979,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2885130,OH0025121985,CLEVELAND,05,R,ERVIN,JAMES,,,A,NOPTY,06/25/2019,09/28/2023,1012,,PROSPECT AVE,     APT 616,44115,1981,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2793060,OH0024282412,CLEVELAND,07,B,GARDNER,BRYAN,,,I,NOPTY,05/23/2017,05/23/2017,1187,E, 61ST ST,            ,44103,1977,PETITION - GREATER CLE CONGREGATIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2791510,OH0024265705,CLEVELAND,07,K,MCDANIEL,DIALLO,,,I,NOPTY,05/04/2017,05/04/2017,9500,,WADE PARK AVE,            ,44106,1971,SENIOR CITIZENS RESOURCES  INC.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2826640,OH0024634367,CLEVELAND,07,K,GREEN,ALEXIS,M,,A,NOPTY,05/14/2018,09/07/2022,9500,,WADE PARK AVE,    APT 1507,44106,1998,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2837804,OH0024714062,CLEVELAND,04,D,SMITH,TREMIA,R,,A,NOPTY,08/08/2018,09/28/2023,9817,,RAMONA BLVD,            ,44104,2000,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
226633,OH0014560448,CLEVELAND,07,H,BROTHERS,NORTON,,JR,A,NOPTY,02/15/1990,09/28/2023,1205,E, 80TH ST,            ,44103,1957,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2133768,OH0015916404,CLEVELAND,09,S,STANFIELD,LTANYA,R,,A,DEM,10/09/2004,10/04/2004,1141,,EAST BLVD,,44108,1960,BMV - SOUTH EUCLID ,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,,,,Y,,,Y,N,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1912653,OH0015259808,CLEVELAND,07,G,SAUNDERS,SONNY,,,A,NOPTY,06/03/2002,09/28/2023,1512,E, 84TH ST,            ,44103,1982,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
885509,OH0014919022,CLEVELAND,06,K,STEVENSON,CAROLYN,Y,,A,NOPTY,07/28/1992,09/28/2020,2190,,AMBLESIDE DR,     APT 906,44106,1958,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2876647,OH0025042524,CLEVELAND,04,H,BROADEN,BREONNA,A,,A,NOPTY,03/27/2019,09/01/2021,12505,,IMPERIAL AVE,            ,44120,2000,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
1789752,OH0015150448,CLEVELAND,07,S,WARFIELD,GERALDINE,VALAIDA,,A,NOPTY,09/04/1999,09/28/2020,7621,,EUCLID AVE,     APT 212,44103,1959,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2517585,OH0021679713,CLEVELAND,06,Q,HANLEY,ELI,P,,A,DEM,02/06/2012,09/09/2019,11903,,BROWNING AVE,            ,44120,1994,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
3089323,OH0027111763,CLEVELAND,07,D,WILLIAMS,VALJEAN,,,A,NOPTY,09/28/2023,09/28/2023,2227,,PAYNE AVE,            ,44114,1983,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2799778,OH0024352357,CLEVELAND,06,K,RICE,SARAH,J,,A,DEM,08/14/2017,08/14/2017,2181,,AMBLESIDE DR,     APT 305,44106,1942,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,Y,,D,Y,N,,,,,Y,,,Y,,,Y,R,,Y,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2015793,OH0015358500,CLEVELAND,07,M,WILLIAMS,JAMELLA,M,,I,NOPTY,04/06/2004,07/28/2020,9110,,HOUGH AVE,     APT 202,44106,1985,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2658358,OH0023009227,CLEVELAND,07,L,ANGLEN NEWBERRY,MALIYAH,A,,A,NOPTY,12/19/2014,08/06/2019,6400,,WHITTIER AVE,            ,44103,1996,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3008830,OH0026319856,CLEVELAND,09,A,WRIGHT,VERNON,J,,A,NOPTY,10/04/2021,10/04/2021,10714,,KIMBERLY AVE,            ,44108,2003,HIGH SCHOOL - LINCOLN WEST,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2685007,OH0023329674,CLEVELAND,07,E,CLEMENCE,LYDIA,D,,I,NOPTY,09/30/2015,08/07/2020,1086,E, 66TH ST,            ,44103,1997,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1890899,OH0015239445,CLEVELAND,07,B,LANGSTON,JOHN,LEE,,I,NOPTY,10/17/2001,07/20/2020,5806,,BONNA AVE,            ,44103,1960,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2728262,OH0023717115,CLEVELAND,07,Q,NORRIS,CORDELL,L,,I,NOPTY,06/06/2016,07/28/2020,7220,,WADE PARK AVE,       APT 8,44103,1990,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2669884,OH0023149001,CLEVELAND,06,N,POLK,AMANI,T,,I,NOPTY,06/04/2015,06/02/2020,10808,,MT CARMEL RD,       APT C,44104,1997,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2888949,OH0025163394,CLEVELAND,09,F,COLEMAN,DANETTE,,,A,NOPTY,08/06/2019,09/01/2021,11616,,TUSCORA AVE,            ,44108,1989,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2451164,OH0021020533,CLEVELAND,07,E,WASHINGTON,REGINALD,,,A,NOPTY,04/05/2010,09/30/2022,1142,,ADDISON RD,       APT 2,44103,1964,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2935886,OH0025634485,CLEVELAND,07,G,CARRINGTON,JENEAL,D,,A,NOPTY,07/13/2020,07/13/2020,1400,E, 88TH ST,            ,44106,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2672848,OH0023196367,CLEVELAND,07,B,THOMPKINS,CATEENA,J,,A,NOPTY,06/23/2015,09/30/2022,6128,,LAUSCHE AVE,       APT 4,44103,1968,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
