voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2694498,OH0023423423,SHAKER HTS,00,P,OBRIEN,CLAIR,ANN,,I,NOPTY,12/07/2015,02/03/2016,21999,,CALVERTON RD,            ,44122,1998,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1853660,OH0015206899,SHAKER HTS,00,I,MOORE,TIMOTHY,A,,A,NOPTY,10/03/2000,10/04/2004,21025,W,BYRON RD,            ,44122,1970,LIBRARY - SOLON,,,,,,,Y,,,,,,,,,Y,,N,,,,Y,,,Y,,N,,Y,,,,,,,,,,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1853957,OH0015207140,SHAKER HTS,00,I,MOORE,LESLIE,A,,A,DEM,10/03/2000,10/04/2004,21025,W,BYRON RD,,44122,1969,LIBRARY - SOLON,,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
831629,OH0014889798,PEPPER PIKE,00,A,REICHEK,STEVEN,W,,A,NOPTY,01/01/1901,08/14/2007,2449,,WINDY HILL DR,,44124,1967,VILLAGE HALL - ORANGE ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
2311552,OH0019655428,PEPPER PIKE,00,E,SILVERMAN,LISA,F,,A,NOPTY,04/21/2008,10/11/2011,3312,,LANDER RD,,44124,1983,CITY HALL - PEPPER PIKE ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,R,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 09
3099767,OH0027243660,UNIVERSITY HTS,00,A,BURNS,ELLA,C,,A,NOPTY,02/12/2024,02/12/2024,3582,,WASHINGTON BLVD,            ,44118,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
165466,OH0014533159,BEACHWOOD,00,E,GREER,TAMMIE,M,,A,DEM,01/01/1901,02/04/2008,3754,,BEACON DR,,44122,1971,CHILD SUPPORT ENFORCEMENT AGCY,,,Y,,,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2842367,OH0024761386,BEACHWOOD,00,F,LEE,ANNA,VASILEVNA,,I,NOPTY,09/07/2018,09/07/2018,26751,,BERNWOOD RD,            ,44122,1983,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2861701,OH0024890516,UNIVERSITY HTS,00,H,RESNICK,YAAKOV,M,,A,DEM,10/09/2018,08/24/2020,2444,,WHITE RD,            ,44118,1990,CHAGRIN FALLS SCHOOL BOARD,D,,Y,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
779071,OH0014858654,SHAKER HTS,00,Q,BLOCK,DENNIS,A,,A,REP,01/01/1901,01/01/1900,3318,,NORWOOD RD,            ,44122,1947,CHAGRIN FALLS SCHOOL BOARD,R,,Y,,Y,,Y,R,R,Y,,R,,,,Y,,R,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,Y,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
