voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2517048,OH0021672072,MORELAND HILLS,00,C,GARDNER,SAMUEL,R,,A,NOPTY,02/01/2012,02/01/2012,240,,MILES RD,            ,44022,1993,CHAGRIN FALLS SCHOOL BOARD,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2517127,OH0021672497,CHAGRIN FALLS,00,B,BRILL,SHANNON,FRANCES,,A,REP,02/01/2012,02/01/2012,55,,LOCUST LN,            ,44022,1993,CHAGRIN FALLS SCHOOL BOARD,,,Y,,Y,,,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2517115,OH0021672421,MORELAND HILLS,00,C,JOURILES,JENNIFER,MICHELE,,A,NOPTY,02/01/2012,02/01/2012,398,,BENTLEYVILLE RD,            ,44022,1993,CHAGRIN FALLS SCHOOL BOARD,Y,,Y,,,,,,,,,,,Y,,N,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2517114,OH0021672416,BENTLEYVILLE,00,A,DEVAUL,JOHN,E,,A,DEM,02/01/2012,02/01/2012,35911,,SOLON RD,,44022,1994,CHAGRIN FALLS SCHOOL BOARD,Y,,Y,,Y,,D,Y,,,,,,Y,,,,,,Y,D,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2458538,OH0021092801,CHAGRIN FALLS,00,A,CHAPIC,MARLENE,ANN,,I,NOPTY,07/01/2010,10/09/2012,174,S,FRANKLIN ST,            ,44022,1947,LIBRARY - SOLON,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2696002,OH0023447149,BENTLEYVILLE,00,A,NEWMAN,LILYANA,PAULETTE,,I,NOPTY,12/24/2015,06/02/2020,6505,,CHAGRIN RIVER RD,            ,44022,1998,HIGH SCHOOL - BEACHWOOD,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2654519,OH0022974572,BENTLEYVILLE,00,A,HEMMELGARN,JACK,LOWELL,,A,REP,10/16/2014,04/06/2015,70,,GREY FOX RUN,            ,44022,1994,COUNTY - DEPARTMENT OF MR/DD,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3008224,OH0026314064,CHAGRIN FALLS,00,A,MYERS,COLIN,D,,A,NOPTY,10/04/2021,10/04/2021,74,,STANRIDGE RD,            ,44022,2003,COLLEGE - CASE WESTERN RESERVE ,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2045121,OH0015616921,CHAGRIN FALLS,00,A,QUINTIN,DOROTHY,E,,A,DEM,11/18/2003,10/04/2008,45,S,FRANKLIN ST,,44022,1980,9 - VOTER REG LETTER,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,N,Y,N,,Y,,N,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,X,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2666628,OH0023099083,CHAGRIN FALLS TWP,00,A,LATIFI,SAMIR,QAMAR,,A,REP,05/01/2015,05/01/2015,607,N,MAIN ST,            ,44022,1966,COMMUNITY OUTREACH ,Y,,,,Y,,,Y,,,,,,Y,,R,,,,Y,,,,,N,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2193513,OH0018720595,MORELAND HILLS,00,C,WAGNER,REID,T,,A,REP,03/27/2006,03/27/2006,4130,,CHAGRIN RIVER RD,,44022,1963,BMV - WARRENSVILLE ,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,N,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2697357,OH0023464111,MORELAND HILLS,00,C,KIRSCH,GRANT,NELSON,,A,NOPTY,01/13/2016,01/13/2016,6035,,DEEPWOOD DR,            ,44022,1969,LIBRARY - CHAGRIN FALLS,Y,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,N,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
