voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2588004,OH0022170368,CLEVELAND HTS,05,D,SPEAKS,DARREN,L,,I,NOPTY,10/09/2012,10/09/2012,862,,NELAVIEW RD,            ,44112,1977,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
3021429,OH0026455711,CLEVELAND HTS,05,D,WILLIAMS,EAMON,J,,A,NOPTY,04/04/2022,04/04/2022,999,,HELMSDALE RD,            ,44112,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2512230,OH0021620734,EAST CLEVELAND,02,C,KING,DAVID,D,,A,NOPTY,12/16/2011,05/11/2023,1585,,COVENTRY RD,      APT 6C,44118,1964,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2949542,OH0025764387,EAST CLEVELAND,02,C,BROWN,HONESTY,M,,I,NOPTY,08/25/2020,08/25/2020,13855,,SUPERIOR RD,    APT 1609,44118,2001,REG DRIVE - CLEVE CHAPTER OF LINKS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2526179,OH0021756509,EAST CLEVELAND,02,B,YOUNG,SELVIN,J,JR,A,NOPTY,04/23/2012,05/11/2023,12900,,SUPERIOR AVE,     APT 801,44112,1957,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2484595,OH0021362969,CLEVELAND HTS,05,F,WILLIAMS,BRYAN,C,,I,NOPTY,04/13/2011,04/13/2011,3390,,MONTICELLO BLVD,            ,44118,1993,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2434166,OH0020820695,EAST CLEVELAND,02,C,MCCLENDON,LAQUETTA,MONIQUE,,A,NOPTY,08/10/2009,09/28/2023,13855,,SUPERIOR RD,    APT 2011,44118,1991,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
899968,OH0014926403,EAST CLEVELAND,03,A,HARE,RALPH,S,,A,NOPTY,10/02/1992,09/28/2023,14040,,TERRACE RD,            ,44112,1952,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
3037329,OH0026612869,EAST CLEVELAND,02,D,WRIGHT,MELANIE,RENEE,,A,NOPTY,09/07/2022,09/07/2022,1852,,FOREST HILLS BLVD,       APT 3,44112,1995,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2686512,OH0023348570,EAST CLEVELAND,03,D,ROZIE,DEONTE,T,,A,NOPTY,10/05/2015,09/28/2023,14622,,ORINOCO AVE,            ,44112,1995,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1920386,OH0015266974,EAST CLEVELAND,02,D,WORLEY,ASIA,A,,A,NOPTY,07/20/2002,09/28/2023,1869,,IDLEWOOD AVE,            ,44112,1985,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2337579,OH0019817239,EAST CLEVELAND,02,D,GOISER,AZSAH,M,,A,NOPTY,07/03/2008,09/07/2022,1817,,GARFIELD RD,     APT 306,44112,1990,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2672472,OH0023184214,EAST CLEVELAND,03,B,HAMMOND,PARRIS,BERNARD,,A,NOPTY,07/02/2015,07/02/2015,1417,E,135TH ST,            ,44112,1997,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
133981,OH0014514837,CLEVELAND HTS,05,F,JEFFERSON,RUTH,B,,A,DEM,01/01/1901,05/03/2005,1100,,CARVER RD,            ,44112,1932,BMV - SOUTH EUCLID ,Y,,Y,,Y,D,,Y,N,D,,,,Y,,D,,,,Y,D,,,,,,Y,,,,,,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
428566,OH0014657348,EAST CLEVELAND,04,C,RICHMOND,BERTHA,L,,I,NOPTY,01/01/1901,09/27/2012,1767,,TAYLOR RD,        UPPR,44112,1938,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,Y,,,,,D,,,,Y,,D,Y,,,,,Y,,,D,,D,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,Y,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2371689,OH0020058274,EAST CLEVELAND,02,A,GILSON,MARCOS,F,,A,NOPTY,09/19/2008,09/07/2022,1179,E,125TH ST,            ,44112,1981,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
3037330,OH0026612888,EAST CLEVELAND,02,A,RILEY,LASHON,S,,A,NOPTY,09/07/2022,09/07/2022,1117,E,125TH ST,            ,44112,1968,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1981373,OH0015325465,EAST CLEVELAND,02,A,BEYNAM,MARIO,JAMES,,A,NOPTY,12/02/2003,09/28/2023,1227,,ROZELLE AVE,            ,44112,1985,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2132764,OH0015918134,CLEVELAND HTS,05,D,FLANAGAN,DREXEL,,,I,NOPTY,10/09/2004,11/19/2007,3402,,LOWNESDALE RD,            ,44112,1958,LIBRARY - SOUTH EUCLID/LYNDHURST,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
