voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2493913,OH0021453686,BAY VILLAGE,03,C,KELSEY,BROOKE,FARRAND,,A,DEM,07/27/2011,10/09/2012,28324,,LINCOLN RD,            ,44140,1981,LIBRARY - EUCLID ,Y,,Y,,Y,,D,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2677605,OH0023241534,BAY VILLAGE,02,C,SUTTON,JACKSON,K,,I,NOPTY,08/11/2015,06/02/2020,27814,,REXFORD RD,            ,44140,1996,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3059308,OH0026841022,BAY VILLAGE,04,A,SHEPHERD,CATHERINE,J,,A,NOPTY,03/13/2023,03/13/2023,542,,KIMERLY CT,            ,44140,2005,7 - PETITIONS - REG CARDS  ,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2409794,OH0020329388,BAY VILLAGE,02,B,ROLLINS,EDWIN,C,,A,NOPTY,10/06/2008,10/06/2008,26600,,KNICKERBOCKER RD,,44140,1942,CITY HALL - BAY VILLAGE,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2520676,OH0021728826,BAY VILLAGE,04,B,COURY,TARA,JILLIAN,,I,NOPTY,03/05/2012,03/05/2012,30708,,LAKE RD,            ,44140,1993,HIGH SCHOOL - MAGNIFICAT,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2623329,OH0022623522,BAY VILLAGE,02,A,STRUNK,JOSEPH,A,,A,NOPTY,10/28/2013,02/16/2016,26626,,RUSSELL RD,            ,44140,1994,CITY HALL - BAY VILLAGE,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2686676,OH0023351348,BAY VILLAGE,03,B,LAWRENCE,JOHN,J,,A,DEM,10/05/2015,10/05/2015,30219,,ASHTON LN,            ,44140,1983,CITY HALL - BAY VILLAGE,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3059311,OH0026841047,BAY VILLAGE,04,A,PIRINELLI,ADRIANA,C,,A,NOPTY,03/13/2023,03/13/2023,30503,,WOLF RD,            ,44140,2005,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1036474,OH0014995409,BAY VILLAGE,01,A,GIBBS,TIMOTHY,D,,A,REP,01/17/1995,04/07/2016,476,,DEVONSHIRE CT,            ,44140,1961,CITY HALL - BAY VILLAGE,Y,,Y,,,,R,Y,,,,,,Y,,R,Y,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,X,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2129752,OH0015902475,BAY VILLAGE,02,C,DURAND,STEPHANIE,M,,A,NOPTY,10/04/2004,10/06/2008,28217,W,OAKLAND RD,,44140,1979,9 - VOTER REG LETTER,,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,N,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2773108,OH0024072468,BAY VILLAGE,04,B,SCHOOL,JOHN,G,,I,NOPTY,10/11/2016,10/11/2016,30931,,LAKE RD,            ,44140,1948,CITY HALL - BAY VILLAGE,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2373117,OH0020063775,BAY VILLAGE,02,C,COMISKEY,KEVIN,MICHAEL,JR,A,DEM,09/20/2008,10/09/2012,479,,DOVER CENTER RD,            ,44140,1990,LIBRARY - FAIRVIEW PARK ,Y,,Y,,Y,,,,,,,,,,,D,Y,,,,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
527679,OH0014709210,BAY VILLAGE,04,B,DIXON,JAMES,E,JR,A,NOPTY,01/01/1901,09/15/2008,30400,,WOLF RD,,44140,1970,9 - VOTER REG LETTER,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,Y,,Y,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2186875,OH0018628181,BAY VILLAGE,02,B,SHAW,ANDREW,J,,I,NOPTY,01/11/2006,01/11/2006,379,,PARKSIDE DR,            ,44140,1985,LIBRARY - NORTH OLMSTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
538154,OH0014714510,BAY VILLAGE,04,B,GOODILL,WILLIAM,E,,A,NOPTY,10/13/1992,09/15/2008,327,,TANGLEWOOD LN,,44140,1961,9 - VOTER REG LETTER,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2129649,OH0015902740,BAY VILLAGE,03,A,JINATRA,DANIEL,M,,I,NOPTY,10/04/2004,10/04/2004,294,,BASSETT RD,            ,44140,1972,CITY HALL - BAY VILLAGE,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3089031,OH0027110374,BAY VILLAGE,04,A,VIOLA,ANGELINA,L,,A,NOPTY,10/10/2023,10/10/2023,31342,,ROBERTA DR,            ,44140,2005,HIGH SCHOOL - MAGNIFICAT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2103771,OH0015659675,BAY VILLAGE,02,C,KRIEG,MICHELLE,M,,A,NOPTY,09/30/2004,09/30/2004,27002,,OSBORN RD,,44140,1966,REG DRIVE - GREATER CLEV VOTER COALITION,,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,Y,,Y,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
21200,OH0014451678,BAY VILLAGE,03,B,FLASH,MARK,A,,A,REP,01/01/1901,10/03/2008,563,,BRADLEY RD,,44140,1956,9 - VOTER REG LETTER,,,,,Y,,R,Y,,,,,,Y,,,,,,Y,R,,,,,,Y,,,,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
14873,OH0014447998,BAY VILLAGE,03,C,TUSICK,SANDRA,L,,A,REP,09/29/1992,09/22/2008,29111,,OSBORN RD,,44140,1960,9 - VOTER REG LETTER,Y,,,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,D,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1836029,OH0015191153,BAY VILLAGE,02,A,SCHNEIDERMAN,LAURA,L,,A,DEM,10/02/2000,09/15/2008,27017,,RUSSELL RD,,44140,1974,9 - VOTER REG LETTER,,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,Y,,Y,,,Y,,,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2655547,OH0022977863,BAY VILLAGE,01,B,BLOCK,NICOLE,RAE,,A,NOPTY,10/07/2014,10/11/2016,518,,COLUMBIA RD,            ,44140,1980,CITY HALL - BAY VILLAGE,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3053714,OH0026766288,BAY VILLAGE,04,C,ORTIZ BLAGG,MARIE GENEVIEVE,C,,A,NOPTY,12/02/2022,12/02/2022,30901,,HUNTINGTON WOODS PKWY,            ,44140,1984,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1635409,OH0015902314,BAY VILLAGE,01,A,HOCEVAR,BRYAN,LEE,,A,NOPTY,04/03/1996,10/04/2004,557,,SANDALWOOD DR,,44140,1969,CITY HALL - BAY VILLAGE,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
466387,OH0014674736,BAY VILLAGE,02,C,LOUIS,MARNIE,MARKSTRON,,A,DEM,10/10/2000,10/04/2004,540,,CAHOON RD,,44140,1974,CITY HALL - BAY VILLAGE,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1765031,OH0015129441,BAY VILLAGE,03,C,LYONS,TAMMY,SUE,,A,NOPTY,12/04/1998,10/04/2008,495,,BRACKEN WAY,            ,44140,1968,9 - VOTER REG LETTER,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3059310,OH0026841039,BAY VILLAGE,04,A,KIBBEY,ELIZABETH,K,,A,NOPTY,03/13/2023,03/13/2023,30200,,ASHTON LN,            ,44140,2004,7 - PETITIONS - REG CARDS  ,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
525819,OH0014708157,BAY VILLAGE,03,B,OLSON,SUSAN,A,,A,NOPTY,08/13/1991,09/15/2008,585,,MARYGATE DR,,44140,1968,9 - VOTER REG LETTER,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1735424,OH0015104561,BAY VILLAGE,03,B,OHNMEIS,TAMA,A,,A,NOPTY,03/17/1998,09/23/2008,30322,,PROVINCETOWN LN,,44140,1968,9 - VOTER REG LETTER,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3037861,OH0026619875,BAY VILLAGE,03,C,CORN,JOHN,D,,A,NOPTY,09/09/2022,09/09/2022,29075,,OSBORN RD,            ,44140,2003,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
14872,OH0014447996,BAY VILLAGE,03,C,TUSICK,RAYMOND,M,,A,REP,09/29/1992,09/22/2008,29111,,OSBORN RD,,44140,1959,9 - VOTER REG LETTER,Y,,,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,D,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1876189,OH0015225910,BAY VILLAGE,03,C,LYONS,JAMES MARC,MARK,,A,NOPTY,07/12/2001,10/04/2008,495,,BRACKEN WAY,,44140,1968,9 - VOTER REG LETTER,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1700967,OH0015076434,BAY VILLAGE,03,B,MOODY,BRIAN,K,,A,NOPTY,05/09/1997,06/12/2023,578,,WILDBROOK DR,            ,44140,1979,9 - VOTER REG LETTER,,,,,Y,,,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
13208,OH0014446996,BAY VILLAGE,03,A,MYERS,KRISTINA,J,,A,NOPTY,01/01/1901,09/26/2008,29010,,WESTWOOD RD,,44140,1962,9 - VOTER REG LETTER,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2706786,OH0023580557,BAY VILLAGE,01,A,BOAKYE,LORDINA,A A,,I,NOPTY,02/19/2016,02/19/2016,24215,,BRUCE RD,            ,44140,1988,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,Y,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2766538,OH0024023899,BAY VILLAGE,02,B,WERBLAK,CLAIRE,ANN,,A,NOPTY,10/07/2016,10/07/2016,565,,ELMWOOD RD,            ,44140,1994,REG DRIVE - NEXT GEN CLIMATE,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1818889,OH0015176017,BAY VILLAGE,03,B,OHNMEIS,SCOTT,E,,A,NOPTY,07/07/2000,09/23/2008,30322,,PROVINCETOWN LN,,44140,1965,9 - VOTER REG LETTER,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,X,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
13209,OH0014446989,BAY VILLAGE,03,A,MYERS,RICHARD,A,JR,A,NOPTY,01/01/1901,09/26/2008,29010,,WESTWOOD RD,,44140,1960,9 - VOTER REG LETTER,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,R,,Y,N,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2140564,OH0015936244,BAY VILLAGE,04,A,HEBAN,JANE,M,,I,NOPTY,10/04/2004,10/03/2008,493,,WALMAR DR,            ,44140,1973,9 - VOTER REG LETTER,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1848574,OH0015202334,BAY VILLAGE,04,A,HEBAN,MATTHEW,J,,I,NOPTY,10/10/2000,10/06/2008,493,,WALMAR DR,            ,44140,1970,9 - VOTER REG LETTER,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
880299,OH0014916484,BAY VILLAGE,04,C,BURLINGAME,ALEXANDER,G,,A,REP,05/29/1992,09/23/2008,31045,,NARRAGANSETT LN,,44140,1971,9 - VOTER REG LETTER,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,N,,Y,N,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
920455,OH0014936692,BAY VILLAGE,01,A,DONALDSON,DEBORAH,A,,A,NOPTY,09/23/1992,09/15/2008,541,,EDINBOROUGH DR,            ,44140,1965,9 - VOTER REG LETTER,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,R,,,,,,Y,,R,,,,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,R,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2639982,OH0022810194,BAY VILLAGE,04,C,CRUSE,BRIAN,CARTER,JR,A,DEM,06/18/2014,06/18/2014,420,,WALMAR DR,            ,44140,1995,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1794146,OH0015154339,BAY VILLAGE,02,C,ERNST,GREGORY,S,,A,NOPTY,11/20/1999,10/04/2004,26609,,MIDLAND RD,            ,44140,1975,REG DRIVE - GREATER CLEV VOTER COALITION,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2947450,OH0025745037,BAY VILLAGE,01,C,STIWALD,ADAM,CHARLES,,A,NOPTY,08/26/2020,09/08/2020,25150,,WOLF RD,            ,44140,1989,BMV - EDGECLIFF TERRACE,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1832946,OH0015188454,BAY VILLAGE,03,C,FEICKS,KEITH,A,,A,NOPTY,09/23/2000,09/22/2008,29728,,LINCOLN RD,,44140,1972,9 - VOTER REG LETTER,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,Y,,Y,,,Y,,,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
917592,OH0014935282,BAY VILLAGE,02,C,TABER,EDWARD,E,,A,NOPTY,10/07/1974,09/26/2008,533,,CAHOON RD,,44140,1968,9 - VOTER REG LETTER,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,X,Y,,Y,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
384765,OH0014634115,BAY VILLAGE,04,B,RUTT,ROBERT,A,SR,A,REP,01/01/1901,09/30/2008,30613,,LAKE RD,,44140,1961,9 - VOTER REG LETTER,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,R,,Y,N,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,R,,,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2103791,OH0015659613,BAY VILLAGE,03,A,CRANE,JENNIFER,L,,A,DEM,09/30/2004,09/01/2021,29152,,NORTHFIELD RD,            ,44140,1974,REG DRIVE - GREATER CLEV VOTER COALITION,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BYVL CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
