voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3115246,OH0027359713,CLEVELAND,14,M,CEDENO SOTO,ALONDRA,NICOLE,,A,NOPTY,05/20/2024,05/20/2024,3295,W, 46TH ST,            ,44102,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3064691,OH0026875928,LAKEWOOD,02,D,PARNELL,KATHLEEN,E,,A,NOPTY,05/15/2023,05/15/2023,2105,,MORRISON AVE,            ,44107,1997,REHABILITATION SERVICES COMMISSION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
989332,OH0014969636,CLEVELAND,15,N,REICHERT,ANDREW,L,,A,DEM,02/28/1994,05/04/2017,1302,W, 69TH ST,            ,44102,1963,SENIOR CITIZENS RESOURCES  INC.,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,N,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,D,,,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2578732,OH0022111550,CLEVELAND,15,B,CLARK,JERMAINE,J,,A,NOPTY,10/06/2012,05/11/2023,10301,,LAKE AVE,            ,44102,1992,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3021415,OH0026455589,CLEVELAND,11,P,GORMAN,ALLISON,PAIGE,,A,DEM,04/04/2022,04/04/2022,10408,,DALE AVE,            ,44111,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,D,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3110092,OH0027337675,LAKEWOOD,01,H,NAUTIYAL,DHYANI,,,A,NOPTY,05/03/2024,05/03/2024,17672,,EDGEWATER DR,            ,44107,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2641720,OH0022830656,CLEVELAND,03,M,HOLLIS,CHERELLE,K,,I,NOPTY,07/02/2014,07/02/2014,3449,,WADE AVE,            ,44113,1987,FREEDOM OHIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3115271,OH0027359802,CLEVELAND,16,I,MAYNARD,SAMANTHA,GRACE,,A,NOPTY,05/20/2024,05/20/2024,3320,W,131ST ST,            ,44111,2004,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2842376,OH0024761415,LAKEWOOD,04,B,ALFARAS MELAINIS,KONSTANTINOS,,,I,NOPTY,09/07/2018,09/07/2018,11900,,EDGEWATER DR,     APT 604,44107,1983,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
3115258,OH0027359748,CLEVELAND,14,F,COLON,DERCK,O,,I,NOPTY,05/20/2024,05/20/2024,3568,W, 62ND ST,            ,44102,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2889563,OH0025169089,CLEVELAND,15,H,BLAKE,CANGELA,CHEBRAY NILYNN,,I,NOPTY,08/14/2019,08/14/2019,2072,,WEST BLVD,            ,44102,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2823008,OH0024590837,LAKEWOOD,04,B,ULHAG,ADDISON,J,,I,NOPTY,04/09/2018,04/09/2018,11720,,EDGEWATER DR,     APT 105,44107,1986,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2842375,OH0024761408,LAKEWOOD,04,B,ALFARAS MELAINIS,SOPHIA,MW,,I,NOPTY,09/07/2018,09/07/2018,11900,,EDGEWATER DR,     APT 604,44107,1988,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2293749,OH0019492738,CLEVELAND,03,A,MOSS,MARISSA,,,A,NOPTY,02/04/2008,05/11/2023,2819,,DIVISION AVE,     APT 721,44113,1983,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
3115269,OH0027359788,CLEVELAND,16,I,ARLEAGA,KELVIN,F,,A,NOPTY,05/20/2024,05/20/2024,3271,W,127TH ST,            ,44111,2005,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1959359,OH0015304530,CLEVELAND,15,C,PARIS,SUMMER,,,A,DEM,08/01/2003,08/08/2006,1339,W,103RD ST,,44102,1977,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2406981,OH0020300790,LAKEWOOD,04,I,BACON,KATHERINE,A,,A,NOPTY,10/06/2008,10/06/2008,1590,,RIDGEWOOD AVE,       APT 4,44107,1981,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2785613,OH0024201789,LAKEWOOD,04,J,YAUNG,LING,,,I,NOPTY,01/24/2017,01/24/2017,1510,,NEWMAN AVE,     APT 112,44107,1978,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2587634,OH0022169099,CLEVELAND,15,H,GAMBOA,ALEJANDRA,,,I,NOPTY,10/09/2012,10/09/2012,2168,W,101ST ST,            ,44102,1994,LIBRARY - SOLON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
199144,OH0014549679,CLEVELAND,03,R,JONES,RHONDA,M,,A,DEM,01/01/1901,11/02/2021,7708,,HALLE AVE,            ,44102,1964,CHAGRIN FALLS SCHOOL BOARD,D,,Y,,Y,,Y,,,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2900164,OH0025263730,CLEVELAND,03,J,EPURAN,GABRIELLE,,,I,NOPTY,10/07/2019,10/07/2019,2219,W, 38TH ST,            ,44113,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2218111,OH0018859037,CLEVELAND,15,P,WEIXEL,JENNIFER,M,,A,DEM,09/08/2006,10/10/2006,6016,,FRANKLIN BLVD,       APT 3,44102,1970,CHILD SUPPORT ENFORCEMENT AGCY,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2463078,OH0021163892,CLEVELAND,15,G,COLON,CARMEN,M,,I,NOPTY,09/16/2010,10/09/2012,2088,W, 93RD ST,        UPPR,44102,1973,LIBRARY - SOLON,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2894380,OH0025232573,LAKEWOOD,01,F,DUNN,SHANNON,MAE,,A,DEM,09/14/2019,08/07/2020,18829,,SLOANE AVE,            ,44107,1993,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,Y,,Y,D,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2674947,OH0023212749,CLEVELAND,14,O,RODRIGUEZ,JUAN,A,,A,NOPTY,07/22/2015,08/21/2020,3160,W, 30TH ST,            ,44109,1985,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
1998674,OH0015342043,CLEVELAND,15,O,BARTELL,JOE,J,JR,A,NOPTY,10/31/2003,07/28/2020,1326,W, 76TH ST,        UPPR,44102,1965,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2290559,OH0019474757,LAKEWOOD,04,C,SMITH,LEANNA,,,I,NOPTY,01/30/2008,10/02/2020,12936,,CLIFTON BLVD,            ,44107,1984,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,Y,D,,Y,N,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2949077,OH0025760570,LAKEWOOD,02,B,CERNANEC,ALYSSA,JANE,,A,NOPTY,08/21/2020,06/12/2023,15104,,DETROIT AVE,       APT 7,44107,1997,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2461630,OH0022169288,CLEVELAND,03,G,CANALES,CARLOS,A,,I,NOPTY,07/28/2010,10/09/2012,1745,W, 25TH ST,    APT 1317,44113,1960,LIBRARY - SOLON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2861312,OH0024888355,CLEVELAND,15,P,WITMER,MARIA,T,,A,NOPTY,10/09/2018,08/21/2020,5702,,BRIDGE AVE,       APT B,44102,1990,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,Y,,Y,,,Y,N,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3115274,OH0027359813,CLEVELAND,11,E,REYES,ELIANIZ,,,A,NOPTY,05/20/2024,05/20/2024,3576,W,105TH ST,            ,44111,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2793040,OH0024282121,CLEVELAND,11,K,HAAMID,JAZMINE,S,,I,NOPTY,05/23/2017,05/23/2017,11120,,LORAIN AVE,       APT 2,44111,1999,PETITION - GREATER CLE CONGREGATIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2820724,OH0024572912,LAKEWOOD,04,D,BARNETT,TAYLOR,M,,A,NOPTY,04/06/2018,08/07/2020,11859,,EDGEWATER DR,     APT 203,44107,1994,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
963670,OH0014956859,LAKEWOOD,04,B,SHAW,GAIL,F,,I,NOPTY,06/24/1993,07/20/2020,11900,,EDGEWATER DR,    APT 1001,44107,1952,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2773128,OH0024072529,LAKEWOOD,02,A,BATES,CHRISTIAN,M,,A,NOPTY,10/11/2016,10/11/2016,14915,,LAKE AVE,       APT 1,44107,1978,HIGH SCHOOL - WESTLAKE ,,,Y,,Y,,Y,,,Y,N,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2939216,OH0025663477,LAKEWOOD,04,B,SARPONG,EMMANUEL,,,I,NOPTY,07/28/2020,07/28/2020,11720,,EDGEWATER DR,     APT 515,44107,1971,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2941482,OH0025684205,CLEVELAND,03,P,EMINIAN,DENALIZ,L,,A,NOPTY,08/07/2020,08/07/2020,2552,,SCRANTON RD,            ,44113,1999,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
1867993,OH0015218857,CLEVELAND,15,A,WARD,JARRETT,LAMAR,,A,NOPTY,03/30/2001,09/28/2023,11118,,CLIFTON BLVD,    APT W202,44102,1982,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2888908,OH0025163319,CLEVELAND,15,I,TANKERSLEY,GAGE,ADAM,,I,NOPTY,08/06/2019,08/06/2019,2124,W,104TH ST,            ,44102,1994,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2157433,OH0016136329,CLEVELAND,15,F,HUGHES,AARON,G,,A,NOPTY,12/14/2004,12/15/2022,7934,,LORAIN AVE,       APT 3,44102,1987,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2898275,OH0025248890,CLEVELAND,11,I,VILLIAVICENCIO,JARELSY,,,I,NOPTY,10/03/2019,10/03/2019,3328,W, 91ST ST,            ,44102,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2000383,OH0015343605,CLEVELAND,15,C,JIMENEZ,HEATHER,ASHLEY,,A,NOPTY,02/03/2004,08/21/2020,10416,,BALTIC RD,            ,44102,1986,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,Y,,,,,Y,N,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2484994,OH0021364225,CLEVELAND,14,L,MCCORMACK,PATRICK,ALLEN,,I,NOPTY,04/15/2011,04/15/2011,4210,,BUSH AVE,            ,44109,1993,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2482188,OH0021339945,CLEVELAND,11,I,LILLO,PEDRO,R,JR,A,NOPTY,03/21/2011,06/27/2024,3274,W, 95TH ST,            ,44102,1992,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3122041,OH0027392029,CLEVELAND,03,D,MYERS,JOHN,A,JR,A,NOPTY,06/21/2024,06/21/2024,2810,,JAY AVE,       APT A,44113,1992,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
3122031,OH0027392002,LAKEWOOD,01,C,WEBER,LINDSEY,M,,A,NOPTY,06/21/2024,06/21/2024,1562,,WOODWARD AVE,            ,44107,1983,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
948497,OH0014949757,CLEVELAND,11,P,WRIGHT,RICHARD,L,,A,NOPTY,10/19/1992,06/27/2024,3674,W,102ND ST,            ,44111,1970,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2937228,OH0025644277,LAKEWOOD,01,E,BALDRIDGE,CASSIDY,L,,I,NOPTY,07/20/2020,07/20/2020,1358,,WEBB RD,            ,44107,2002,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2887590,OH0025148513,CLEVELAND,15,J,VALENTINE,BRANDON,J,,I,NOPTY,07/24/2019,07/24/2019,6006,,FIR AVE,            ,44102,1997,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1636631,OH0015036029,CLEVELAND,14,I,GARVIN,DEADRA,L,,A,NOPTY,05/09/1996,08/07/2020,3362,W, 32ND ST,            ,44109,1973,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2791095,OH0024264119,CLEVELAND,15,F,GALBAN,ALEX,SALOMON,,I,NOPTY,04/27/2017,04/27/2017,7510,,GRACE AVE,            ,44102,1998,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3118522,OH0027372587,LAKEWOOD,01,D,UNICO,LISA,MARIE,,A,NOPTY,06/06/2024,06/21/2024,1456,,LARCHMONT AVE,            ,44107,1963,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
187832,OH0014544271,CLEVELAND,14,E,PATTERSON,ODETTA,S,,A,NOPTY,01/01/1901,08/07/2020,8613,,CLARK AVE,       APT 3,44102,1963,ST. CLAIR SUPERIOR DEVEL CORP,,,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,Y,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2941473,OH0025683928,CLEVELAND,11,J,CAMPBELL,JULIA,,,A,DEM,08/07/2020,08/07/2020,3510,W,122ND ST,            ,44111,1925,ST. CLAIR SUPERIOR DEVEL CORP,D,,,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
